【NOBEYAMA CYCLOCROSS RACE Day2 November 30, 2014 C3 A (Men)】
Pos,Bib,Last Name,Team,License,Time,Gap,Lap 1,Lap 2,Lap 3
43,525,重田 真利,チーム　クオーレ,GPM2214,35:41,7'11",12:31,11:54,11:16
44,522,高田 篤,,KNS4624,35:47,7'17",12:03,11:58,11:45
45,502,福野 伸也,チームザルイス,CXK0228,35:49,7'19",12:06,11:47,11:55
46,552,浅野 航平,チバポンズ,CXK0214,35:52,7'22",12:09,11:19,12:23
47,509,越澤 友一,竹芝サイクルレーシング,CCM9228,35:54,7'24",11:01,12:41,12:11
48,544,篠永 春彦,かめ風船,CCM6682,36:01,7'31",11:38,12:39,11:43
49,580,水野 陽介,エリートテストチーム,KNS4559,36:02,7'32",12:55,11:27,11:39
50,604,岩崎 徹,臼杵レーシング,CCM9237,36:16,7'46",12:50,11:44,11:41
51,523,松田 浩幸,REALIZE ME,CCM9611,36:23,7'53",12:50,11:58,11:34
52,595,田山 順一,,CCM9332,36:41,8'11",13:20,11:46,11:34
53,530,小高 雄人,ファンライド,CXK0333,36:42,8'12",12:12,12:06,12:24
54,574,向田 真太郎,8パン,HCR1124,36:54,8'24",12:59,11:58,11:56
55,606,笠原 智昭,U.G.Works.Bio Racer cycling TEAM,GPM1870,37:07,8'37",12:47,12:15,12:04
56,507,河西 浩史,,K760905,37:15,8'45",13:05,12:38,11:31
57,554,小野 豊土,Squadra di LAVORANTE,CCM9414,37:25,8'55",12:08,12:52,12:24
58,597,池田 哲也,なし,CCM0300,37:50,9'20",13:08,12:28,12:12
59,541,鈴木 浩文,テックスポーツカミハギ,CCH0664,37:53,9'23",12:22,12:37,12:53
60,508,渡貫 綾一郎,,CCM9643,37:59,9'29",13:33,11:58,12:27
61,561,東原 智也,,CCM9338,38:00,9'30",12:41,13:03,12:14
62,589,石田 暁則,チーム蜂蛇,CCM9384,38:05,9'35",12:58,12:29,12:37
63,583,捺村 英典,CirclesRacingClub,KNS3591,38:06,9'36",13:31,12:21,12:13
64,577,西野 賢二,シクロポリス,CCM9160,38:24,9'54",13:49,12:11,12:22
65,566,青木 雄一郎,トーチャンズ東京支部,CCM0354,38:41,10'11",13:40,12:27,12:33
66,596,磯谷 義典,ライズ,CCM9225,38:52,10'22",13:12,12:44,12:55
67,563,竹内 俊太郎,Rapha Cycle Club New York City,CCM9571,39:07,10'37",13:07,12:34,13:25
68,503,増田 輝之,FAST LANE Racing,CCM9604,39:18,10'48",11:59,16:18,11:00
69,568,井出 貴之,Team YOU CAN,CCM8500,39:23,10'53",14:34,12:20,12:29
70,534,不破 義将,,CCM9348,39:35,11'05",13:01,12:54,13:40
71,540,柳瀬 博由,チームザルイス,XTK1146,39:38,11'08",13:26,12:57,13:14
72,521,佐藤 俊樹,,TCX4019,40:45,12'15",13:46,13:23,13:34
73,527,小林 麟,,CCM0465,41:14,12'44",13:23,13:44,14:05
74,587,田中 洸太,ケータナ,CCM9154,41:20,12'50",13:30,13:55,13:55
75,601,林 正樹,Motocross International,CCM9648,42:15,13'45",14:21,13:58,13:55
76,526,中村 博昭,,CCM9583,29:11,-1 lap,14:13,14:57,
77,510,坂口 力,,CCM0039,29:46,-1 lap,15:12,14:33,
78,511,木谷 直樹,,CCM9532,30:29,-1 lap,14:55,15:34,
79,581,黒田 健,ERATEH,CXK0325,32:21,-1 lap,15:14,17:07,
80,531,早田 圭吾,クライム,KNS3256,35:51,-1 lap,18:46,17:05,
81,565,山田 賢太郎,,XTK1109,38:26,-1 lap,16:12,22:14,
DNF,538,大平 恵太,HUNTER/SimWorks,CCM0359,26:34,,12:50,13:43,
DNF,551,藤村 英司,A:Ge by www.team-rh.com,XTK0021,17:24,,14:10,,
DNF,517,的場 優宏,Sonic-Racing,KNS3891,9:09,,,,
DNF,590,大塚 守,グルービー,CCM9408,43:27,,,,
