﻿【Category 2 (C2)】,,,,,,,,,,,,,,,,,
順位,ゼッケン,名前,チーム名,出身地,周回数,時間,時間差,ポイント,走行％,順位％,, 1周回目, 2周回目, 3周回目, 4周回目, 5周回目, 6周回目
27,58,細矢　太樹,内房レーシング,千葉県,6,"43:42108""",,,,63%,,06:48.4,06:51.2,07:12.6,07:44.4,07:37.4,07:19.2
28,56,浦山　泰洋,プレーゴ,山形県,6,"43:42559""",,,,65%,,07:14.8,07:11.1,07:20.8,07:14.6,07:16.8,07:15.3
29,23,大瀬戸　芳和,W.V.OTA-twin,東京都,6,"44:18727""",,,,67%,,07:01.7,06:58.9,07:20.0,07:30.7,07:42.2,07:38.1
30,35,猪原　正人,BLUE LUG,東京都,6,"44:25381""",,,,70%,,07:01.0,07:24.0,07:16.6,07:38.1,07:24.1,07:32.7
31,26,小郷　克朗,オンザロード,茨城県,6,"44:28265""",,,,72%,,07:15.3,07:09.1,07:45.5,07:38.3,07:26.6,07:06.2
32,52,森山　栄幸,チームＪＵＮ,福島県,6,"44:46260""",,,,74%,,07:00.0,07:25.6,07:17.4,07:32.5,07:31.2,07:50.6
33,45,小嶋　太郎,日本ろう自転車競技協会,東京都,6,"44:49048""",,,,77%,,07:23.9,07:16.2,07:18.3,07:25.5,07:29.6,07:47.3
34,51,西村　和洋,チームアウタートップ,東京都,6,"44:51483""",,,,79%,,07:05.8,07:13.0,07:15.9,07:41.4,07:45.5,07:41.1
35,41,磯部　聡,CycleClub.jp,千葉県,6,"45:08255""",,,,81%,,06:46.2,06:48.7,08:27.6,07:25.3,07:32.3,07:58.9
36,40,小野　日生太,ARAI MURACA,埼玉県,6,"45:11070""",,,,84%,,07:22.7,07:20.3,07:16.0,07:25.7,07:40.9,07:56.8
37,42,女部田　智之,,埼玉県,6,"45:53775""",,,,86%,,07:10.9,07:24.2,07:36.3,07:44.6,07:52.7,07:54.8
38,57,増田　輝之,Fast Lane Racing,千葉県,6,"47:08722""",,,,88%,,07:19.2,07:47.7,07:41.4,07:56.8,08:08.5,08:05.9
39,47,今井　勝也,SSFATB,茨城県,5,"39:49857""",,,,91%,,07:46.6,07:38.7,07:48.8,08:04.9,08:22.3,
40,27,山瀧　純一,山瀧軍団,千葉県,5,"42:05087""",,,,93%,,07:19.2,07:19.5,08:02.2,08:27.1,10:49.3,
DNF,3,中里　聡史,,栃木県,3,"19:36046""",,,,,,06:24.9,06:27.6,06:42.6,,,
DNF,33,内山　直樹,lottimo,千葉県,3,"22:34858""",,,,,,07:19.3,07:24.5,07:43.7,,,
DNF,19,須崎　真也,AboveBikeStoreCycleClub,神奈川県,0,,,,,,,,,,,,
DNS,8,三浦　孝司,VLAAMS,福島県,,,,,,,,,,,,,
DNS,10,佐藤　修平,SYNERZY,神奈川県,,,,,,,,,,,,,
DNS,11,角田　祐一,W.V.OTA twin,神奈川県,,,,,,,,,,,,,
DNS,17,江川　樹一郎,Team Dirty Wheels,埼玉県,,,,,,,,,,,,,
DNS,22,大木　英史,チーム物見山,埼玉県,,,,,,,,,,,,,
DNS,24,浅香　隆幸,TeamCUORE,東京都,,,,,,,,,,,,,
DNS,25,斉藤　豊,W.V.OTA twin,東京都,,,,,,,,,,,,,
DNS,28,福田　昌弘,Lemonade Bellmare,東京都,,,,,,,,,,,,,
DNS,32,吉田　紀匡,ARAI MURACA,埼玉県,,,,,,,,,,,,,
DNS,43,高　日亮,gruppo acqua tama,東京都,,,,,,,,,,,,,
DNS,44,横関　正司,,東京都,,,,,,,,,,,,,
DNS,46,大久保　英人,U.G.Works,神奈川県,,,,,,,,,,,,,
DNS,48,横山　健太郎,,神奈川県,,,,,,,,,,,,,
DNS,49,松尾　光浩,042-703-9122,東京都,,,,,,,,,,,,,
DNS,54,金田　和朗,,東京都,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,18,児玉　敬介,オンザロード,茨城県,,,,,,,,,,,,,
