順位,選手名,チーム名,#1取手,#2広島,#3東北さがえ,#4幕張,#5飯山,#6マキノ,#7野辺山1,#8野辺山2,#9宇都宮,全日本,全日本U23,#10烏丸,#11愛知,#12お台場,集計点,自乗点
47,窪田 博英,SPEEDVAGEN FAMILY RACING,34+10,,,,,31,,22,,44,,50+10,42+10,,253,11621
48,橋口 潤一郎,TEAM轍屋,,,,27,44+10,42+10,5,5,22,32,,,46+10,,253,11043
49,池本 真也,和光機器-Bioracer,44+10,,38+10,33,34,,26,16,16,10,,,,,237,8753
50,江下 健太郎,じてんしゃPit 埼玉日高,5,,35+10,5,46+10,25,20,5,5,30,,,37+10,,233,9345
51,小林 裕貴,BIKE RANCH,14,58+10,,20,27,33,13,,,37,,,11+10,,233,9017
52,山中 集平*,PAXCYCLE,24+10,29,,28,,27,,,,,60+10,25+10,,,223,9635
53,久保 伸次,岩井商会RACING,,,,,42+10,36,12,26,,34,,46+10,,,216,9112
54,中間 森太郎,FRIETEN,,,42+10,,60+10,,31,35,27,,,,,,215,10519
55,FELIPE  ORTS LLORET,,,,,,,,,,200+10,,,,,,210,44100
56,柴田 健太郎,TEAM QMAX,,140+10,,,,,,,,10,,,39+10,,209,25001
57,Paul Redenbach,Melbourne Cycling League,,,,,,,60+10,54+10,58+10,,,,,,202,13620
58,鈴木 龍,ブリヂストンアンカーサイクリングチーム,,,140+10,,,,,,46,,,,,,196,24616
59,石川 正道,champion system japan test team,13,46+10,19,5,12,16,5,5,5,22,,31+10,5+10,,194,6456
60,佐川 祐太,BOUNCE,30+10,,,5,40+10,,16,5,5,35,,,27+10,,193,7025
61,根本 了慈,Campion System Japan Test team,19,,52+10,,,,19,14,18,58,,,,,190,8450
62,青木 誠,AX,52+10,,32+10,5,,5,5,20,36,,,,,,175,7379
63,村山 優弥,スワコレーシングチーム,17,,28,,48+10,,15,5,26,26,,,,,175,6039
64,山内 健正*,TEAM SCOTT,33+10,,,32,21,,27,13,,,,,29+10,,175,5733
65,斉藤 和哉,チームシルクロード,15,52+10,,,,18,5,15,,10,,36+10,,,171,6859
66,池田 翔平,champion system japan test team,5,,20,18,,13,5,10,19,,,44+10,25+10,,169,5495
67,梶 鉄輝*,sonicracing,,,,,,,,,,,100+10,48+10,,,168,15464
68,酒井 孝典,八ヶ岳 CYCLOCROSS CLUB,,90+10,,,,21,5,,,10,,5+10,5+10,,166,11016
69,金井 仁,デラピスタ,10,40,21,5,14,,5,5,,10,,29+10,5+10,,154,4208
70,藤川 正人,京都 岩井商会レーシング,,,,,,38,,,,,,33+10,60+10,,151,8193
71,高木 三千成,東京ヴェントス,29+10,,26,10,20,,5,11,20,10,,,,,141,3343
72,渡辺 将大,CycleClub.jp,,,,,29,,24,5,,66+10,,,,,134,7218
73,腰山 雅大,All-City Cycles/662CCC,5,50+10,,,,5,5,5,,10,,32+10,,,132,5564
74,阿部 嵩之,Utsunomiya Blitzen,,,48+10,,,,,,34,39,,,,,131,6041
75,BEARD Cameron*,Cannondale p/b Cyclocrossworld.com,,,,,,,50+10,60+10,,,,,,,130,8500
76,坂本 章*,Sonic-Racing,,,,,,15,32,,,,70+10,,,,127,7649
77,香西 真介,チバポンス,27+10,,33+10,26,,,5,,5,10,,,,,126,4044
78,土井 雪広,Matrix power tag,,,110+10,,,,5,,,,,,,,125,14425
79,鳥居 新也,竹芝サイクルクロスレーシング,,100+10,,,,5,,,,10,,,,,125,12225
80,森下 奏,042-703-9122,5,,23,5,26,,5,5,5,24,,,21+10,,124,2842
81,佐藤 利英,Team Chainring,,,,,,,14,5,,54,,,,50,123,5637
82,堂野前 克典,ボナペティ,,48+10,,,,5,,,,,,22+10,18+10,,123,5197
83,澤田 泰征,VOLCA,5,36,15,,23,5,5,,5,10,,5,13+10,,122,2754
84,伊澤 広大,岩井商会RACING,,,,,,28,5,17,,,,56+10,,,116,5454
85,大塚 将悟,Team CUORE ,,,,35,37+10,,,,5,28,,,,,115,4243
86,村田 憲治,岩井商会RACING,,,,,,34,,,,10,,60+10,,,114,6156
87,西垣内 裕治,日野自動車レーシングチーム,5,37,5,21,24,,,5,,10,,,5,,112,2586
88,久保田 冬吾*,東北学院大学自転車競技部CX班,,,27,,11,,,,5,,58+10,,,,111,5499
89,進藤 潤,grumpy CX team,,80+10,,,,,,,,20,,,,,110,8500
90,増田 謙一,パインヒルズ90,5,33,14,,,11,5,5,,21,,,5+10,,109,2147
91,松村 孝一,Kamogawa TC,5,60+10,,5,,12,5,5,,,,,5,,107,5169
92,岡 拓也,,,,,,,5,5,5,,,,40+10,31+10,,106,4256
93,日野 竜嘉*,ボンシャンス,,,,,,,,,,,90+10,,,,100,10000
94,齋藤 拓真*,TEAM CHAINRING,,,,,,,5,5,,,80+10,,,,100,8150
95,松岡 亮,ボナペティ,,56+10,,,,,,,,,,,23+10,,99,5445
96,吉水 統威,京都岩井商会レーシング,,,,,,26,,,,,,30+10,19+10,,95,3117
97,平尾 浩一,662CCC,,44+10,,,,23,,,,,,5+10,,,92,3670
98,代田 和明,,37+10,,,44,,,,,,,,,,,91,4145
99,中原 義貴,紀州DECOJARACING,,,,,,80+10,,,,,,,,,90,8100
100,尾関 将樹*,名古屋大学トライアスロン部,,,,,,,,,,,56,5,16+10,,87,3837
101,中川 峻太郎,042-703-9122,,,11,5,22,,5,5,14,,,,15+10,,87,1501
102,國吉 正紀,BRIDLER JD共済 OZ,11,,,5,,,5,5,,10,,11+10,14+10,,81,1313
103,横井 廉*,グランデパール播磨,,30,,,,5,,,,,,34+10,,,79,2861
104,中西 啓太,27ME1700026,,,,5,,24,,,,,,5,32+10,,76,2390
105,小俣 雄風太,八ヶ岳CYCLOCROSS CLUB,20,,,,25,,,,,31,,,,,76,1986
106,岡野 樹*,TEAMRINGOROAD,,,,22,,5,,,,,,38+10,,,75,2813
107,後藤 孝太郎,八ヶ岳CYCLOCROSSCLUB,,31,,,,5,5,5,,,,14+10,,,70,1612
108,山田 憲司,スワコレーシングチーム,5,,5,,30,5,5,5,,,,5+10,5,,70,1250
109,所司 純一,モジュマエリアゼロナナゴ,,,,,5,,,,,,,39+10,5+10,,69,2651
110,田口 純也,662CCC,,32,,,,5,,,,,,21+10,,,68,2010
111,松本 哲,グランデパール播磨,,38,,,,5,,,,,,13+10,,,66,1998
112,河村 豪士,AX,5,,13,5,13,,,5,,10,,,5+10,,66,738
113,武井 亨介,TEAM FORZA,,,,38,,,5,5,17,,,,,,65,1783
114,栗原 旭,CycleClub.jp,,,,17,28,,5,5,,10,,,,,65,1223
115,多賀 良成,ピストンズCX,,,,,,,,,,,,26+10,17+10,,63,2025
116,大原 満,,,,,,,,,,,,,,52+10,,62,3844
117,本多 拓貴,F(t)麒麟山Racing,,,39+10,,,,,,12,,,,,,61,2545
118,馬場 勝尚,じてんしゃの杜,,,29,12,,5,5,5,5,,,,,,61,1085
119,木本 哲司,MAAPxBONSAI,,26,10,5,5,5,5,5,,,,,5,,61,901
120,伊井 賢一,臼杵レーシング,5,,5,11,15,,5,5,,10,,,5,,61,571
121,安藤 広行,Salata Bianca Kobe Esquina,,25,,,,5,,,,,,5+10,5+10,,60,1100
122,吉元 健太郎,チーム鳴木屋/PepCycle,,,,5,,,5,,,,,,38+10,,58,2354
123,浅井 孝文,神戸大学,,,,,,30,,,,,,18+10,,,58,1684
124,藤田 耕志,RINGO ROAD/IT技術者CX,,,,,,22,,,,,,23+10,,,55,1573
125,吉田 秀夫,MAAPxBONSAI,5,35,5,5,,,,5,,,,,,,55,1325
126,細矢 太樹,内房レーシングクラブ,5,,12,5,18,,5,5,5,,,,5,,55,593
127,佐藤 文明,FLAT立川/多摩湖朝練部,5,,17,5,17,5,,,5,,,,,,54,678
128,和田 良平,Team RingoRoad,,28,,5,,5,5,5,,,,,5,,53,909
129,今井 智昭,DESTRA,,,,,,,,,,,,5+10,26+10,,51,1521
130,水谷 拓也,BUCYO COFFEE/CLT Cycling Team,,,,,,5,5,,,,,16+10,5+10,,51,951
131,湯浅 勉,GIANT INTERNAL FELLOWS TEAM,,,,,,5,,,,,,19+10,5+10,,49,1091
132,根本 学,Cycleclub3UP,,,,,33,,5,5,,,,5,,,48,1164
133,川辺 史朗,ボナペティ,,,,,,,,,,,,37+10,,,47,2209
134,中津 顕,WP KYOTO,,27,,,,5,,,,,,5+10,,,47,979
135,矢野 大介,SPEEDVAGEN FAMILY RACING,21,,,,,5,,5,,,,,5+10,,46,716
136,福田 透,ナカガワＡＳ．Ｋ’デザイン,,,,,,5,,,,,,28+10,,,43,1469
137,蜂須賀 智也,BUCYO COFFEE/CLT Cycling Team,31+10,,,,,,,,,,,,,,41,1681
138,村田 隆,快レーシング,,,,,31,,5,5,,,,,,,41,1011
139,菊池 洋志,グランデパール播磨,,,,,,19,,,,,,12+10,,,41,845
140,小林 聖,ｽﾜｺﾚｰｼﾝｸﾞﾁｰﾑ,,,,,,,,,,,,,30+10,,40,1600
141,石山 幸風,エスキーナレーシング,5,,,5,,5,5,5,,,,5+10,,,40,350
142,末岡 英樹,eNShare CyclingTeam,,39,,,,,,,,,,,,,39,1521
143,岡 将行,TonicCXTeamJapan,,,,,,5,,,,,,24+10,,,39,1181
144,松木 健治,有限会社村上建具,28+10,,,,,,,,,,,,,,38,1444
145,松宮 玄,GreenCogCyclingClub,,,,,,,,,,,,27+10,,,37,1369
146,JAY CALLAGHAN,,,,,,,,,,35,,,,,,35,1225
147,川瀬 章史,DESTRA,,,,,,,,,,,,5+10,10+10,,35,625
148,小澤 雅之,HAGIBOWBIKEWORKS,,34,,,,,,,,,,,,,34,1156
149,山本 兆,WAKO'S,5,,,24,,,,,5,,,,,,34,626
150,小久保 登志貴,TEAM AGRI withAST,,,,,,,,,,,,,22+10,,32,1024
151,大坊 崇,Bike Team 回転木馬,,,,,,5,,,,,,17+10,,,32,754
152,大橋 穂高,ユーロード・イワナアジル,,,,,,,,,,,,,20+10,,30,900
153,呉山 友崇,GSバンビーノ,,,,,,,,,,,,20+10,,,30,900
154,森 峰明,京都MTB朝ライド,,,,,,5,,,,,,15+10,,,30,650
155,小嶋 宏紀,NUCC racing,,,,,,5,5,,,,,5,5+10,,30,300
156,秋元 昌夫,Honda 栃木,,,5,5,5,5,5,5,,,,,,,30,150
157,松田 賢太郎*,Cyclery KIRIN /KMC/iPlan,,,,29,,,,,,,,,,,29,841
158,影山 善明,ON THE ROAD,,,24,,,,5,,,,,,,,29,601
159,佐野 千尋,サイクルフリーダム,5,,,,,,5,5,13,,,,,,28,244
160,鈴木 説澄,MilePost BMC Racing,5,,5,16,,,,,,,,,,,26,306
161,衣本 始司,八ヶ岳CYCLOCROSSCLUB,,,,,,5,,,,,,10+10,,,25,425
162,山本 誠一,EVOLUTION,5,,,5,,,,,15,,,,,,25,275
163,辻 陽介,HEART VIEW,,,,15,,,5,5,,,,,,,25,275
164,秋葉 龍之助,RinRinRacing,,,,5,,,5,5,10,,,,,,25,175
165,澤田 雄一,チーム　サイクルマインド,5,,5,,10,,,5,,,,,,,25,175
166,大倉 壮,teamYOUCAN,5,,,5,5,,5,5,,,,,,,25,125
167,森 久,...&BicycleCC,5,,,5,5,,5,5,,,,,,,25,125
168,佐藤 英夫,ON THE ROAD,5,,5,5,5,,5,,,,,,,,25,125
169,鈴木 祐一,Rise-Ride,5,,,19,,,,,,,,,,,24,386
170,高橋 洋一,PEDAL NATION,,,18,,,,,,5,,,,,,23,349
171,稲垣 怜,Teamまるいち,,,,,,,,,,,,,12+10,,22,484
172,折橋 孝治,湾岸サイクリングユナイテッド,,,,,5,17,,,,,,,,,22,314
173,田淵 昂,京都岩井商会レーシング,,,,,,20,,,,,,,,,20,400
174,水谷 祐太,シマノドリンキング,,,,,,5,,,,,,,5+10,,20,250
175,佐宗 広明,FRIETEN,,,,,5,,,,,,,,5+10,,20,250
176,佐野 光宏,岩井商会レーシング,,,,,,,,,,,,5,5+10,,20,250
177,森本 禎介,TonicCXTeamJapan,,,,,,,,5,,,,5+10,,,20,250
178,中澤 潤,Pinazou Test Team,5,,5,,5,,5,,,,,,,,20,100
179,村岡 優年,Umeshiba gonjiri,5,,,5,,5,5,,,,,,,,20,100
180,北尾 宜久,京都MTB朝ライド,,,,,,14,,,,,,5,,,19,221
181,三上 和志,cycleclub3UP.,12,,,5,,,,,,,,,,,17,169
182,鈴木 敦夫,COGS,,,,,16,,,,,,,,,,16,256
183,秋山 悟郎,AX,,,16,,,,,,,,,,,,16,256
184,小林 正樹,TeamRuedaNAGOYA,,,,,,,,,,,,,5+10,,15,225
185,和田 宗浩,一番☆星,,,,,,,,,,,,,5+10,,15,225
186,南 弘樹,OCCX Minami,,,,,,,,,,,,,5+10,,15,225
187,木山 孝輔,042-703-9122,,,,,,,,,,,,,5+10,,15,225
188,白崎 剛,バルバクラブ フクイ,,,,,,,,,,,,,5+10,,15,225
189,高井 一平,ボナペティ,,,,,,,,,,,,5+10,,,15,225
190,島本 誠,TEAMNEXTSTAGE,,,,5,,5,,,,,,5,,,15,75
191,丸山 兼児,CLAMP,,,,,5,,5,5,,,,,,,15,75
192,南陽 隆浩,T-serv,5,,,5,,,,5,,,,,,,15,75
193,前田 歩,Tonic CX Team Japan,,,,5,,,5,5,,,,,,,15,75
194,伊藤 博彦,Cyclopolis,5,,,5,,,5,,,,,,,,15,75
195,武田 耕大,TeamTacke,5,,,5,,,5,,,,,,,,15,75
196,祖川 雄司,Yamataki Gundan,5,,,5,,,5,,,,,,,,15,75
197,小林 優斗,tours.net,,,,,,,,,11,,,,,,11,121
198,梶田 晋,Club La.sista Offroad Team,,,,,,10,,,,,,,,,10,100
199,中島 康博,Above Bike Store Cycle Club,,,,,,,,5,,,,,5,,10,50
200,鎌田 宗也,Blue Lug,,,,,,,5,,,,,,5,,10,50
201,石田 純之,カシャロ水曜夜練,,,,,,5,,,,,,5,,,10,50
202,織田 善照,STRADA Riders,,,,,,5,,,,,,5,,,10,50
203,笹井 秀治,masahikomifune.com,,,,,,5,,,,,,5,,,10,50
204,高田 晃平,オカヤマシクロクロス,,,,,,5,,,,,,5,,,10,50
205,大橋 尚哉,tours.net,,,,5,,,,,5,,,,,,10,50
206,郡山 雅仁,GOKISO,,,,,,,5,,5,,,,,,10,50
207,岩波 信二,八ヶ岳CYCLO CROSS CULB,,,,,5,,,5,,,,,,,10,50
208,熊本 大五郎,八ヶ岳CYCLOCROSS CLUB,,,,,,,5,5,,,,,,,10,50
209,鈴木 雄助,FRIETEN,,,,,5,,5,,,,,,,,10,50
210,豊田 勝徳,WAKO'S RACING TEAM,,,,5,,5,,,,,,,,,10,50
211,清水 和宏,team tamagawa,5,,,5,,,,,,,,,,,10,50
212,仲川 整,ヴィルベルヴィント,,,,,,,,,,,,,5,,5,25
213,高柴 元,メイドさん学科自転車部,,,,,,,,,,,,,5,,5,25
214,森田 晃司,TeamRuedaNagoya,,,,,,,,,,,,,5,,5,25
215,藤原 友秀,紀州DECOJARACING,,,,,,,,,,,,5,,,5,25
216,曽我 暁男,ARAYACXTEAM,,,,,,,,,,,,5,,,5,25
217,倉橋 孝太郎,ベッキーシクロクロス,,,,,,,,,,,,5,,,5,25
218,森田 正徳,ナカガワAS.K'デザイン,,,,,,,,,,,,5,,,5,25
219,岡崎 和也,Kamogawa TC,,,,,,,,,,,,5,,,5,25
220,中野 智弘,YCC,,,,,,,,,,,,5,,,5,25
221,丸畑 明彦,カシャロ水曜夜練,,,,,,,,,,,,5,,,5,25
222,高田 慧,,,,,,,,,,5,,,,,,5,25
223,小寺 知之,sunday-riders,,,,,,,,,5,,,,,,5,25
224,Ihm Andreas,Team iBike,,,,,,,5,,,,,,,,5,25
225,佐藤 大志*,スワコレーシングチーム,,,,,5,,,,,,,,,,5,25
226,鈴木 智之,CycleryKirin/KMC/iPlan,,,,5,,,,,,,,,,,5,25
227,柴田 宗幸,京都MTB朝ライド,5,,,,,,,,,,,,,,5,25
