順位,選手名,チーム名,#1取手,#2広島,#3東北さがえ,#4幕張,#5飯山,#6マキノ,#7野辺山1,#8野辺山2,#9宇都宮,全日本,#10烏丸,#11愛知,#12お台場,集計点,自乗点
28,MORRIS Fiona,Speedvagen X MAAP,,,,,,120+10,60+10,60+10,,,,,,270,26700
29,高橋 織江,PEDAL NATION,,,80+10,,,,,,70+10,81+10,,,,261,22781
30,藤田 桃花,RINGO ROAD,,,,,,58+10,,,,72+10,100+10,,,260,23448
31,鵜飼 知春,八ヶ岳CYCLOCROSSCLUB,,,,,,56+10,,37,,,80+10,,54+10,257,17921
32,宮崎 優花,Cyclesta,,,54,,,,37,33,50,60+10,,,,244,12774
33,安田 朋子,AX,54+10,,50,,,,,27,,46,,52,,239,12145
34,福田 咲絵,AX cyclocross team,,,,,,,32,46+10,60+10,58+10,,,,226,13684
35,美並 聡子,Team　all out,46,,,,,40+10,28,30,,,52,,,206,9004
36,加納 尚子,岩井商会RACING,,,,,,54+10,,,,54,70+10,,,198,13412
37,二口 早紀,バルバクラブ フクイ,,,,,,44+10,34,32,,,,58,,178,8460
38,綿貫 通穂,臼杵レーシング,,,46,,60,,26,,,44,,,,176,8328
39,ミラー メレディス,RAPHA CYCLING CLUB,,,,,,,,,,,,,160+10,170,28900
40,智野 真央,SNEL CYCLOCROSSTEAM,60+10,,,52,,,,,,,,,42,164,9368
41,藤江 恭子,TeamZepher,,,,,,48+10,,29,,,54,,,141,7121
42,中里 眞由美,ARAYA CX TEAM,,,,,,52+10,,,,,58+10,,,130,8468
43,綾野 桂子,cycleclub3UP.,,,,,,,,,46,,46,,36,128,5528
44,奥 佳子,TEAMNEXTSTAGE,,,,44,,39,,,,,44,,,127,5393
45,児玉 和代,sfiDARE Works,,,,,,,,,,,,110+10,,120,14400
46,早瀬 久美,日本ろう自転車競技協会,58+10,,,,,,,,,,,,50,118,7124
47,原田 悦子,チームインコ,,,,,,42+10,,,,,56+10,,,118,7060
48,山野 葉子,Toyo frame field model,,,,,,46+10,,,,,,,48,104,5440
49,矢野 智子,モジュマエリアゼロナナゴ,,,,,,,,,,,48,50,,98,4804
50,齋藤 磨実,TEAM MASA+/BOMA,,,,,,,,,,,,,80+10,90,8100
51,伊藤 あすみ,TEAM NEXT STAGE,,,,,,37,,,,,50,,,87,3869
52,三井 由香,ベエロチスタ　パールイズミ,,,,,,38,,,,,42,,,80,3208
53,島袋 陽子,エキップリオン,,,,,,,,,,,60+10,,,70,4900
54,藤野 直美,きゅうべえsports,,,,,,50+10,,,,,,,,60,3600
55,大坂 真未,TeamRuedaNAGOYA,,,,,,,,,,,,56,,56,3136
56,赤松 綾,SimWorks CX Racing,,,,,,,46+10,,,,,,,56,3136
57,川崎 麻美,balbaclub Fukui,,,,,,,30,26,,,,,,56,1576
58,阪口 知世,ヴィルヴェルヴィント,,,,,,,,,,,,,52,52,2704
59,相川 孝美,BOUNCE,,,,,,,,,,,,,44,44,1936
60,高橋 吹歌*,Ready Go JAPAN,,,,,,,,,44,,,,,44,1936
61,豊田 華奈,,,,,,,,,,,,,,40,40,1600
62,簑原 由加利,日本ろう自転車競技協会,,,,,,,,,,,,,37,37,1369
