順位,選手名,チーム,茨城#1,茨城#2,中国#1,信州#1,前橋#1,ドウクロ#1,東北#1,幕張,中国#2,関西#2,信州#3,中国#3,信州#4,ドウクロ#2,東海#2,富山#1,関西#3,東北#2,信州#5,中国#4,信州#6,宇都宮#1,信州#7,関西#4,東海#3,信州#8,関西#5,湘南#1,東海#4,富山#2,山口#1,関西#6,東北#3,千葉#1,関西#7,富山#3,山口#2,信州#9,関西#8,湘南#2,東北#4,東海#5,東海#6,中国#6,関西#9,東海#7,四国#1,茨城#3,くろんど,関西#10,前橋#2,東京day1,中国#5,柏原CX,四国#2,湘南#3,東北#5,四国#3,茨城#4,東海#8,千葉#2,東北#6,茨城#5,合計,自乗和
27,中川　喜夫,スワコレーシング,,,36,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,11,,,,,,,,,,,,25,,,,,,,,,,,,,,,,,72,2042
28,村上　岳志,,,,,,,,,,,,,,,,2,,,,,,,,,,2,,,,,,,,,,,,,,,,,36,10,,,,,,,,,,,,,,,,,22,,,,72,1888
29,新　俊夫,GuellCyclingTeam,,,,,,,,,,28,,,,,,,16,,,,,,,,,,7,,,,,,,,2,,,,7,,,,,,7,,,,,5,,,,,,,,,,,,,,72,1216
30,神宮　規由,β-endorphin,,,,,18,,,,,,,,3,,,,,,20,,,21,,,,,,,,,,,,,,,,,,,,,,,,,,,,,9,,,,,,,,,,,,,71,1255
31,藤岡　絢也,CYCLE WITCHES,2,2,,,1,,,2,,,,,,,,,,,,,,8,,,,,,,,,,,,13,,,,,,,,,,,,,,3,,,,8,,,,,,,6,,11,,13,69,645
32,道見　和也,ボナペティ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,16,,,,,,32,,,,,18,,,,,,,,,,,,,,66,1604
33,佐藤　拳人,BlueLug,,,,,4,,,,,,3,,2,,,,,,,,16,,,,,,,,,,,,,,,,,,,,,,,,,9,,,,,32,,,,,,,,,,,,,66,1390
34,臼井　哲也,シマノドリンキング,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,8,,,,22,,,,,,25,,,,,,,,,11,,,,,,,,,,66,1294
35,谷田　映広,,,,,,,,,,,8,,12,,,,,,,,,,,,,,,,,,,,13,,,3,,,,2,,,,,,,,,,15,1,,,,,,,,12,,,,,,66,760
36,森嶋　健太,Kyoto-cf,,,,,,,,,,6,,,,,,,5,,,,,,,6,,,2,,,,,3,,,6,,,,3,,,,,,1,,,,10,9,,,,,5,,,10,,,,,,66,462
37,南　嘉輝,,,,,,,,,,,,,,,,6,,,,,,,,,,,,,,2,,,14,,,10,,,,,,,22,,,5,,,,,,,,,,,,,,,6,,,,65,881
38,菅谷　照生,茨城CXレーシングチーム,,6,,,,,,5,,,,,,,1,,,,4,,4,,,,,,,2,,,,,10,2,,,,,,3,,,,,,,,11,,,13,1,,,,,,,,,,,3,65,511
39,ＣＡＤＹ　ＤＡＶＩＤ,Equilibrium,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4,,,,,,,,,,,,,,,,21,,,,14,25,,,64,1278
40,北田　博樹,Above Bike Store,,6,,,,,,2,,,,,,,,,,,,,,,,,,,,11,,,,,,7,,,,,,6,,,,,,,,,,,,14,,,,18,,,,,,,,64,766
41,綱川　晶礼,CYCLE WITCHES,,3,,,2,,,3,,,,,,,,20,,3,6,,,2,,,,,,,,,,,,,,10,,,,,,,2,,,2,,,,,2,1,,,,,,,6,,,,2,64,624
42,小倉　隆志,SKRK CX,,,,,,,,,,3,,,,,,,1,,,,28,,,,,,14,,,,,10,,,,,,,2,,,,,,4,,,,,,,,,,,,,,,,,,,62,1110
43,板敷　洋輔,instinct,,,,,,,,,,7,,,,,,,5,,,,,,,18,,,5,,,,,,,,,,,,4,,,,,,,,,,,3,,,,,,,,20,,,,,,62,848
44,妹背　源忠,SKRK CX,,,,,,,,,,6,,,,,,,,,,,,,,16,,,16,,,,,12,,,,,,,6,,,,,,2,,,,,4,,,,,,,,,,,,,,62,748
45,酒井　則之,MountainStreamCXTeam,,,,,,,,,,,,,,,2,,,,,,,,,,2,,,,15,,,,,,,,,,,,,11,3,,,,,,,,,3,,,,,,,,25,,,,61,997
46,加藤　貴英,GURUREN,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,32,,,,28,,,,,,,,,,,,,,,,,,60,1808
47,池部　真弥,BlueLug,,2,,,3,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,16,,,,,,28,,,,,,10,,,,,,,,,,,,,,,,,,60,1154
48,三原　正嗣,フットワークRC,,,,,,,,,,,,,,,28,,,,,,,,,,,,,,28,,,,,,,,,,,,,,,,,3,,,,,,,,,,,,,,,,,,59,1577
49,藤井　倫洋,モジュマエリアゼロナナゴ,,,,,,,,,,,,,,,,,3,,,,,,,8,,,18,,,,,28,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,58,1182
50,島川　祐司,Team闇練MANA大杉走輪,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,1,,,4,,,,2,,,,,,16,,,,6,4,,,,4,20,,,,,,,,,58,746
51,玄蕃　充,レザン山梨,,3,,,,,3,,,,,,,,,,,,,,1,,4,,,,,1,,,,,,14,,,,,,6,,,,,,,,7,,,6,,,,,,,,9,,,,3,57,443
52,新村　亮太,関西学院大学,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,7,,,28,,,,1,,,,,,20,,,,,,,,,,,,,,,,,,,56,1234
53,鈴木　将,Sendai.U.B.G.,,,,,,,,,,,,,,,,,,20,,,,,,,,,,,,,,,6,,,,,,,,15,,,,,,,,,,,,,,,,,,,,,15,,56,886
54,金子　倫之,ZTT CXTeam,9,20,,,,,,,,,,,,,,,,,,,9,,,,,,,7,,,,,,,,,,,,,,,,,,,,,,,,3,,,,,,,8,,,,,56,684
55,壇　耕平,VCFukuoka,,,,,,,,,,,,,,,,,,,13,,13,,,,,,28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,54,1122
56,澤木　冬彦,RCCOSK,,,,,,,,,,9,,,,,,,28,,,,,,,,,,7,,,,,,,,,,,,,,,,,,,,,,2,8,,,,,,,,,,,,,,54,982
57,竹内　宏,ボナペティ,,,,,,,,,,11,,,,,,,3,,,,,,,,,,10,,,,,,,,7,,,,14,,,,,,2,,,,5,,,,,2,,,,,,,,,,54,508
58,羽山　洋平,NORTHWHEELIE,,,,,,,,,,,,,,,,,,,28,,25,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,53,1409
59,明瀬　颯磨,Mile Post Racing,,,,,,,,4,,,,,,,,,,,,,,5,,,,,,,,,,,,7,,,,,,,,,,,,,,,,,,1,,,,,,,36,,,,,53,1387
60,大山　慶祐,立命館大学自転車競技部,,,,,,,,,,,,,,,,,,,,,,,,2,,,1,,,,,6,,,,,,,,,,,,,28,,,,,16,,,,,,,,,,,,,,53,1081
61,田中　香津也,ZELKOVA,,,,,,,,1,,,,,,,,,,,3,,3,,,,,,,3,,,,,,,,12,,,,11,,,,,,,,,,,,20,,,,,,,,,,,,53,693
62,宮崎　景涼,YOKOSUKA UNO RACING,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4,,,,,,,,,,,,,,,,,,,28,,20,,,52,1200
63,千賀　淳平,エキップ・ナカムラ,,,,,,,,,,,,,,,,,,,,,6,,,,7,,,18,,,,,,,,,,,,21,,,,,,,,,,,,,,,,,,,,,,,,52,850
64,塙　亜樹徳,MilePostRacing,,,,,,,20,2,,,,,,,,,,6,,,,2,,,,,,,,,,,,,,,,,,,,,,,,,,6,,,1,,,,,,,,12,,,,3,52,634
65,谷口　慎吾,オンザロード,3,11,,,15,,,12,,,,,,,,,,,,,,,,,,,,8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3,,,,,52,572
66,武友　憲史,エスキーナレーシング,,,7,,,,,,,7,,,,,,,6,,,,,,,2,,,3,,,,,,,,1,,,,,,,,,,,,,,,1,,,24,,,,,,,,,,,51,725
67,高田　侑亮,DRONE,,,,,,,,,,,,,,,,,,,,,,,,,6,,,,,,,3,,,2,,,,,,,18,5,,,13,,,,,,,,,,,,,,3,,,,50,576
68,磯前　慶友,東北大学学友会サイクリング部,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,12,,,,,,,,,,,,,,,,,,,,,,,,15,,,,,12,10,49,613
69,古川　優生,TeamShiokazeCX,,,,,,,,,,9,,,,,,,,,,,3,,,,,,,,,,,,,,,,,,,,,,,,,,36,,,,,,,,,,,,,,,,,48,1386
70,中田　凖平,wbase,,,,,,,,,,,,,,,,,,,,,11,,,,,,,,,,,,,12,,,,,,,,,,,,,,,,,7,18,,,,,,,,,,,,48,638
71,加納　泰悟,BlackSoxBicycleClub,,,,,,,,,,4,,,,,,,12,,,,,,,,,,5,,,,,1,,,,,,,5,,,,,,6,,,,,,,,,15,,,,,,,,,,48,472
72,八木　克実,042-703-9122,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,6,,,,,,,,,,4,,,5,4,,,,,,,10,,14,,5,48,414
73,岡野　陽一,エルニーニョ・ケンポク,,,,,,,,1,,,,,,,,,,,10,,4,2,,,,,,,,,,,,,,,,4,,,,,,,,,,,,,22,,,,,,,,,,4,,,47,637
74,中島　誠,ERATEH,28,18,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,46,1108
75,川崎　隼輔,カレーハムスターCX Team,,,,,,,,3,,,,,,,,,,,,,2,,,,,,,,,,,,,1,,,,,,,,,,,,,,5,,,5,,,,,,,,22,,,,8,46,612
76,西尾　真治,CYCLEWITCHES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4,,,,28,3,,,,10,,,,,,,,,,45,909
77,西村　惇,カレーハムスターCX Team,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,6,,,2,,,,,5,,,9,,8,,15,45,435
78,八木　健太郎,Hutte8to8,,,,,,,,,,2,,,,,,,1,,,,1,,,13,,,8,,,,,8,,,1,,,,2,,,,,,2,,,,,7,,,,,,,,,,,,,,45,361
79,入江　達也,FM730 CX TEAM,24,,,,9,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,,,3,,,,,,,,,,,,6,44,706
80,井上　耕輔,京都大学サイクリング部,,,,,,,,,,,,,,,,,,,,,,,,,,,4,,,,,5,,,1,,,,5,,,,,,13,,,,3,13,,,,,,,,,,,,,,44,414
81,吉田　達平,nucc racing,,,,,,,,,,,,,,,3,,7,,,,1,,,,,,7,,,,,5,,,,,,,,,,5,6,,,,,,,,,,,,,,,,,10,,,,44,294
82,福井　友規,Jay Parker,,,,,,28,,,,,,,,15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,43,1009
83,柳　神二郎,バルバクラブ フクイ,,,,,,,,,,,,,,,,,8,,,,4,,,,,,1,,,,,,,,2,,,,,,,,,,,6,,,,22,,,,,,,,,,,,,,43,605
84,阿崎　文寿,20i Cycle Unit,,,,,,,6,,,,,,,,,,,5,,,,,,,,,,,,,,,,,,,,,,,10,,,,,,,,,,,,,,,,12,,,,,10,,43,405
85,刈谷　文昭,NightRideinKochi,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,32,,,,,,,,10,,,,,,,,,42,1124
86,鈴木　悠太,,,,,,,,,16,,,,,,,,,,,,,,,,,21,,,,,,,,,,,,,,,5,,,,,,,,,,,,,,,,,,,,,,,,42,722
87,鈴木　一輝,快レーシング,,,,15,,,,,,,12,,,,,,,,,,,,,,,15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,42,594
88,今枝　裕貴,nucc racing,,,,,,,,,,,,,,,4,,,,3,,,,,,2,,5,,,,,4,,,,,,,,,,13,11,,,,,,,,,,,,,,,,,,,,,42,360
89,中島　渉,Limited Team  846/Team-Ｋ,,41,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,41,1681
90,綾野　尋,cycleclub3UP.,,,,,,,,,,,,,,,,,,,,,,2,,,,,,,,,,,,3,,,,,,,,,,,,,,,,,,,,,,,,,,,36,,,41,1309
91,勝水　拓也,EURO-WORKSRacing,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,2,,,,,,,10,,,,,,10,,,,,,,,,18,,,,,,,,,,41,529
92,瀧上　伊織,ボナペティ,,,,,,,,,,,,,,,2,,,,,,,,,,6,,,,4,,,,,,,,,,,,,7,8,,,8,,,,,,,,,,,,,,6,,,,41,269
93,林　健太郎,ベルエキップしびれ隊,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,20,,,,,20,,40,800
94,北邨　雄介,Y's Road CX Team,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,22,,,,8,,,,,,4,,,,5,1,,,,,,,,,,,,,,40,590
95,小倉　秀彦,セオレーシング,,,,,,,,1,,,,,,,,,,,,,,5,,,,,,,,,,,,,,,,,,4,,,,,,,,2,,,,12,,,,,,,,,16,,,40,446
96,三井　裕樹,Rapha Cycling Club,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,15,,,,,,,,,,,7,10,,,,,,,,,8,,,40,438
97,五十嵐　勝男,SNG,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3,,,,,,,,,,,,,,,,,36,,,,39,1305
98,清水　琢,モジュマエリアゼロナナゴ,,,,,,,,,,,,,,,,,,,,,,,,2,,,3,,,,,,,,,,,,5,,,,,,22,,,,,7,,,,,,,,,,,,,,39,571
99,柏田　卓也,SKRK CX,,,,,,,,,,,,,,,,,2,,,,,,,5,,,1,,,,,6,,,,,,,6,,,,,,5,,,,,14,,,,,,,,,,,,,,39,323
100,日浦　晃志,TEAMNEXTSTAGE,,,,,,,,,,4,,,,,,,1,,5,,9,,,10,,,3,,,,,1,,,1,,,,1,,,,,,,,,,,4,,,,,,,,,,,,,,39,251
101,大熊　悠一,イマイシクロケッツ,3,7,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,5,,,,,,,,,,,5,,,,18,38,432
102,宮脇　秀和,,,,,,,,,,,5,,,,,,,1,,,,,,,3,,,1,,,,,2,,,5,,,,1,,,,,,6,,,,,1,,,,13,,,,,,,,,,38,272
103,増田　昌宏,臼杵レーシング,2,1,,,,,4,1,,,,,,,,,,,4,,,,,,,,,,2,,,,,2,,,,,,,,,,,,5,,4,,,1,2,,,,2,,,,,6,,2,38,136
104,石渡　誠一,AX,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,8,,,,,,,,,,,,,,,,4,,,25,,,,,37,705
105,大崎　雅信,ストラーダレーシング,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,8,,,,2,,,,,,,,,,,3,,,,24,,,,,,,,,,37,653
106,横田　義之,DTFLab./京都朝ライド,,,,,,,,,,,,,,,,,,,,,,,,9,,,3,,,,,,,,14,,,,6,,,,,,5,,,,,,,,,,,,,,,,,,,37,347
107,中嶋　一雄,La Tartaruga,,,,,,,,,,,,,,,,,3,,,,,,,8,,,6,,,,,5,,,6,,,,,,,,,,,,,,,9,,,,,,,,,,,,,,37,251
108,大久保　徹,SHIDO-WORKS,6,2,,,,,,2,,,,,,,,,,,5,,,,,,,,,6,,,,,,5,,,,,,,,,,,,,,,,,4,7,,,,,,,,,,,,37,195
109,Sanghoon　Na,FDR Club,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,36,,,,,,,,,,,,,,,,,,,,,,,,,36,1296
110,三浦　伶央,山形大学,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,8,,,,,,,,28,,,,,,,,,,,,,,,,,,,,,,,36,848
111,竹木　秀一,Blue Grass Racing,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,12,,,,,,,5,,,,,,,9,,,,,,,,,10,,,,,,,,,,,36,350
112,園田　奨,CICADA UNITED,,,,,,,,,,,,,,,,15,,,3,,,,,,1,,,,,,,,,,,,,,3,,,,6,,,,,,,,,,,,,,,,4,,4,,,36,312
113,久保田　知,妄想自転車店,,,11,,,,,,,10,,,,,,,,,,,,,,,,,5,,,,,,,,5,,,,,,,,,,3,,,,,2,,,,,,,,,,,,,,36,284
114,細田　健一,ベロクラブ南信州,,,,,,,,,,,,,,,2,,,,11,,,,,,3,,,,,,,,,,,,,,,,,3,4,,,2,,,,,,2,,,,,,,,9,,,,36,248
115,?木　亮二,Champion System Japan Test Team,,,,,1,,,,,,,,,,,,7,,,,5,2,,,,,,,,,,,,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,35,479
116,寺本　俊介,ダイアテック,,,,,,,,,,,,,,,,,,,,,6,,,,,,,,,,,11,,,,,,,,,,7,,,,,,,,11,,,,,,,,,,,,,,35,327
117,久保田　映士,なし,,,,,5,,10,,,,,,2,,,,,,,,,,,,,,,,,,,,1,,,,,,,,12,,,,,,,,,,1,,,,,,,,4,,,,,35,291
118,内藤　寛之,,,,,,,,,,,6,,,,,,,,,3,,,,,7,,,1,,,,,2,,,,,,,1,,,,,,3,,,,4,,,,,,8,,,,,,,,,35,189
119,金川　佳樹,日本,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,7,,,,,5,,,,21,,,,,,,,,,34,516
120,木村　盛義,SUBARU Cycling Team,,,,,2,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,6,,,,,,,,,,,,,,,,,16,9,,,,,,,,,,,,34,378
121,石井　晋也,EURO-WORKS Racing,,,,,,,,,,,,,,,,,,,,,,,,3,,,13,,,,,6,,,,,,,,,,,,,,,,,11,1,,,,,,,,,,,,,,34,336
122,樋口　準人,bikin!tv,,,8,,,,,,,,,10,,,,,1,,,10,,,,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3,,,,34,278
123,那須　高志,TEAM辻浦,,2,,,,,,8,,,,,,,,,,,,,,3,,,,,,5,,,,,,4,,,,,,,,,,,,,,,,,,2,,,,,,,,,9,,,33,203
124,各務　宗仁,Verdad,,,,,,,,,,,,,,,1,,,,,,5,,,,2,,4,,,,,,,,4,,,,,,,6,5,,,5,,,,,,1,,,,,,,,,,,,33,149
125,池浦　雄一,パナソニックレーシング,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,28,,,,4,,,,,,,,,,32,800
126,山内　渉,名古屋中学自転車競技部,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,16,,,,,,,,,,,,,,16,,,,32,512
127,川合　剛,CRC,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,13,,,18,,,,,,,,,,,,,,,,,,32,494
128,元島　武文,なし,,,,,,,,,,,,,15,,,,,,,,,,12,,,5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,32,394
129,上澤　剛,鮎信友の会,,,,,,,8,,,,,,,,,,,,7,,5,7,,,,,,,,,,,1,,,,,,,,4,,,,,,,,,,,,,,,,,,,,,,,32,204
130,城戸　勇人,タスサイクルつくば,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,18,,,,,,,,,,,13,,,,,31,493
131,松尾　光浩,042-703-9122,5,,,,,,,,,,,,8,,,,,,,,8,,,,,,,,,,,,,,,,,10,,,,,,,,,,,,,,,,,,,,,,,,,,31,253
132,広瀬　航,TEAM YOU CAN,,,,6,,,,,,,,,,,,,,,8,,,,,,,,,,,,,,,,,,,8,,,,,,,,,,,,,,,,,,9,,,,,,,,31,245
133,小杉　優也,nasi,13,1,,,2,,,,,,,,,,,,,,6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3,,,2,,,,,,,,2,,,,2,31,231
134,大沼　周太,銀輪オブジョイトイ,,,,,,,,,,,,,,,,,,,,,,4,,,,,,3,,,,,5,,,,,,,,6,,,,,,,,,,11,1,,,,,,,1,,,,,31,209
135,岡田　直人,ERATEH,4,3,,,,,,6,,,,,,,,,,,,,,,,,,,,2,,,,,,,,,,,,,,,,,,,,1,,,,3,,,,,,,7,,,,5,31,149
136,詫間　啓耀,NESTO Factory Team,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,24,,,,,,,,,,,,6,,,,,,,,,,,,30,612
137,植松　克裕,ドM組合,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,15,,,15,,,,,,30,450
138,深沢　晃司,MountainStreamCXTeam,8,6,,,4,,,6,,,,,,,,,,,,,,,,,,,,,,,,,,3,,,,,,,,,,,,,,,,,3,,,,,,,,,,,,,30,170
139,阿部　竜士,SproutdiGoccia,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,1,,,,,,3,,,,13,3,,,,8,,,,,,,,,,29,253
140,後藤　麻緒,Team Tacke,,9,,,5,,,10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,5,,,,,,,,,,,,29,231
141,黒瀬　文也,TEAM BG8,,,,,,,,,,,,,,28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,28,784
141,清水　大樹,Wielerschool Japan Racing,,,,,,,,,,,,,,,,,,,,,,,,,,,,28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,28,784
143,松本　圭,Ponga.,,,,8,,,,,,,,,,,,,,,,,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,28,464
144,野呂　武志,TRC,,,,,,10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,9,,,9,,,,,,,,,,,,,,,,,,28,262
145,辻　寛,エスキーナレーシング,,,,,,,,,,,,,,,,,,,,,,,,12,,,8,,,,,3,,,,,,,5,,,,,,,,,,,,,,,,,,,,,,,,,28,242
