順位,選手名,チーム,茨城#1,茨城#2,中国#1,信州#1,前橋#1,東北#1,幕張,中国#2,関西#2,信州#3,中国#3,信州#4,東海#2,富山#1,関西#3,東北#2,信州#5,中国#4,信州#6,宇都宮#1,信州#7,関西#4,東海#3,宇都宮#2,信州#8,関西#5,湘南#1,東海#4,富山#2,山口#1,関西#6,東北#3,千葉#1,関西#7,富山#3,山口#2,信州#9,関西#8,湘南#2,東北#4,東海#5,東海#6,中国#6,関西#9,東海#7,四国#1,茨城#3,くろんど,関西#10,前橋#2,東京day1,中国#5,東京day2,柏原CX,四国#2,湘南#3,東北#5,四国#3,茨城#4,東海#8,千葉#2,東北#6,茨城#5,合計,自乗和
25,松本　駿,TEAM SCOTT,,3,,,,,6,,,,,32,,,,,7,,8,,,,34,,12,,,,,,32,,,,,,,,,,,,,,32,,,,,,,,8,,,,,,,,,,,174,4594
26,梶　鉄輝,市立伊丹高校,,,,,,,,,,,,,,,,,,,,,,,,,,13,,,,,10,,,56,,,,47,,,,,,,,,,,16,,,28,,,,,,,,,,,,170,6654
27,竹内　遼,drawer THE RACING,,,,,,,,,,20,,41,,,36,,,,,24,,,,18,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3,,,28,,,,,,,,170,5070
28,落合　友樹,TeamRuedaNAGOYA,,3,7,,,,2,,,,,,8,,4,,1,,1,,,,21,,,,,15,,,13,,,,,,,,,,24,6,,,1,,,,6,,28,,,,12,,,,,11,,,,163,2677
29,宮津　旭,PAXPROJECT,,20,,,,36,32,,,,,,,,,,9,,7,,,,,9,,,,,,,,,,,,,,,,,,,,,,,34,,,,,,15,,,,,,,,,,,162,4312
30,佐藤　利英,TEAM CHAINRING,,,,,,,,,,,,,,,,28,2,,1,,,,,,,,,,,,,,,,,,,,,28,,,,,,,,,,,47,,6,,,,20,,,,,28,,160,5002
31,國井　敏夫,MilePost BMC Racing,,28,,,28,,13,,,,,28,,,,,3,,7,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,7,,,,,,42,,,,,156,4392
32,合田　正之,Cycle club 3UP,,16,,,,18,16,,,,,,,,16,,6,,4,,,,,7,,,,,,,,,,,,,,,34,,,,,,28,,,,,,,,10,,,,,,,,,,,155,3233
33,Christopher　Jongewaard,Port Adelaide CC,,,,,,,,,,,,,,,,,47,,56,,,,,47,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,150,7554
34,山本　誠一,EVOLUTION,18,1,,5,,,1,,,,,,,,,,,,,,,,,2,,,,,,,,,34,,,,,,9,,,,,,,,6,,,,22,,,,,,,,9,,15,,24,146,2994
35,比護　任,PAXPROJECT,,1,21,,,3,,,,,,,,,7,,2,,3,,,,,1,,,,,,,12,,,,,,,25,,,,,,,5,,,15,20,,,,4,,,,,,,22,,,,141,2433
36,横山　航太,シマノレーシング,,,,,,,,,,,,,,,,,14,,20,28,,,,22,,,,,,,,,,,,,,56,,,,,,,,,,,,,,,,,,,,,,,,,,140,5000
37,池田　翔平,champion system japan test team,21,,,,21,3,2,,,,,,,,2,,1,,1,,,,,2,,,,,,,9,,24,,,,,,,,,,,,3,,10,,,,12,,,,,,,,,,28,,,139,2599
38,進藤　潤,grumpy CX team,,,13,,,,,,,,28,,,,,,,20,,,,,,,,4,,,,,,,,9,,,,,,,,,28,,,,,,,,,15,,,8,,,,,7,,,,132,2572
39,鈴木　龍,宇都宮ブリッツェン,,,,,,41,,,,,,,,,,,,,,13,,,,9,,,,,,,,28,,,,,,,,,,,,,,,,,,34,,,,,,,,,,,,,,125,3871
40,重田　兼吾,TeamCUORE,,32,,,,,14,,,,,,,,,,7,,,,,,,5,,,,,,,,,42,,,,,,,,,,,,20,,,,,,,,5,,,,,,,,,,,125,3483
41,佐復　真人,tours.net,24,8,,,,7,9,,,,,6,,,,,1,,2,,,,,3,,,,,,,,,10,,,,,,,,,,,,3,,24,,,,,,2,,,,,,24,,,,,123,2085
42,山田　大介,PAXPROJECT,,10,,,,9,10,,,,,,,,,15,5,,7,,,,,,,,,,,,,20,,,,,,,,15,,,,,,,,,,,,,2,,,,28,,,,,,,121,1993
43,江越　海玖也,弱虫ペダルサイクリングチーム,,,,,,6,8,,,12,,11,,,14,,4,,5,18,,,,4,,,,,,,22,,,,,,,,,,,,,,,,,,,,,,11,,,,,,,,,,,115,1547
44,MILLBURN　Garry,SPEEDVAGEN x MAAP,,,,,,,,,,,,,,,47,,25,,41,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,113,4515
45,斉藤　和哉,チームシルクロード,,2,6,,,,,,18,,,,,,2,,,,2,,,14,,,,12,,,,,6,,,14,,,,9,,,,,,16,,,,,10,,,,,,,,,,,2,,,,113,1385
46,品川　真寛,TEAM YOUCAN,,,,,,,,,,,,,,,,,,,,,,,,,,,28,,,,,,,,,,,,28,,,,,,,,,,,,56,,,,,,,,,,,,,112,4704
47,萬谷　和也,FUJIMOTO FARM,,,,,,,,28,,,,,,,,,,28,,,,,,,,,,,,28,,,,,,28,,,,,,,,,,,,,,,,,,,,,,,,,,,,112,3136
48,小森　亮平,愛三工業レーシングチーム,,,,,,,,,,,,,,,,,6,,5,,,,42,,,,,21,,,36,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,110,3562
49,佐野　千尋,サイクルフリーダム,,1,,,8,,,,,,,,,,,20,,,,9,,,,2,,,,,,,,,21,,,,,,24,,,,,,,,,,,,11,,,,,8,,,,,5,,,109,1777
50,吉水　統威,京都岩井商会レーシング,,,,,,,,,8,,,,,,4,,,,,,,28,,,,16,,,,,5,,,10,,,,12,,,,,,,2,,,,11,,,,,7,,,,,,5,,,,108,1588
51,石川　正道,champion system test team,15,2,5,,,2,1,,,6,,1,,,2,,,,1,,,,,1,,,,,,,5,,13,,,,,,,,,,,,1,,9,,,13,13,,,,,,,,,,18,,,108,1240
52,大原　満,,,,,,,,,,,,,,,,,,,,,,,,,,,,,11,,,,,,,,,,,,,28,42,,,12,,,,,,,,,,,,,,,14,,,,107,3009
53,池本　真也,和光機器-Bioracer,,9,,,,7,5,,,,,6,,,,,4,,2,,,,,2,,,,,,,,,,,,,12,,,,,,,,,,21,,,,,,,,,,,,10,,,,28,106,1684
54,Anthony　Clark,Squid Bikes,,,,,,,,,,,,,,,,,36,,36,,,,,32,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,104,3616
55,Emil　Hekele,Stevens Bikes Emilio Sports,,,,,,,,,,,,,,,,,56,,47,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,103,5345
56,蜂須賀　智也,BUCYO COFFEE/CLT Cycling Team,,5,,,,,,,,,,,10,,,,,,,,,,15,,,,,24,,,,,,,,,,,,,8,9,,,,,,,,,,,,,,,,,,32,,,,103,2095
57,渡辺　将大,CycleClub.jp,,,,,24,,,,,,,4,,,,,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,42,,,,,28,,,,,,,,,101,3149
58,安藤　光平,SHIDO-WORKS,,9,,,,9,3,,,,,,,,,,3,,1,,,,,3,,,,,,,,,,,,,,,,,,,,,6,,,,,,41,,2,,,,,,,,24,,,101,2487
59,門田　基志,TEAM GIANT,,18,,,,,25,,,,,,,,,,6,,11,,,,,13,,,,,,,,,,,,,,,,,,,,,10,,,,,,,,18,,,,,,,,,,,101,1699
60,中西　啓太,Panasonic,,,,,,,,,4,,,,,,3,,,,,,,2,,,,5,,,,,,,,5,,,,8,,,,3,,,5,,,18,4,,9,,,18,,,,,,16,,,,100,1178
61,松田　賢太郎,Cyclery Kirin/KMC/iPlan,,,,,,,4,,,,,,,,,,,,,,,,,,,,20,,,,,,,,,,,,11,,,,,,,,,,,28,32,,,,,,,,,,,,,95,2345
62,腰山　雅大,All-CityCycles/662CCC,,,6,,,,,,8,,,,,,,,,,1,,,16,,,,7,,,,,5,,,11,,,,13,,,,,,9,,,,,9,,,,,10,,,,,,,,,,95,983
63,岡野　樹,TEAMRINGOROAD,,,,,,,3,,14,,,,,,1,,,,,,,25,,,,20,,,,,7,,,5,,,,14,,,,,,4,,,,,1,,,,,,,,,,,,,,,94,1518
64,渡辺　佑樹,teamSONIC,,,,,,,,,9,,,,,,,,,,,,,9,,,,5,,,,,,,,,,,,5,,,,,,32,,,,,12,,,,,21,,,,,,,,,,93,1821
65,松宮　玄,Green Cog Cycling Club,,,,12,,,,,,,,,20,,,,,,,,,,18,,,,,28,,,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,8,,,,90,1732
66,小久保　登志貴,TEAM AGRI withAST,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,15,,,,,,,,,,,,3,,4,,,10,2,,,,,,,,,,21,,34,89,1951
67,山田　誉史輝,PAXPROJECT,,,,,,,6,,,,,20,,,12,,8,,8,,,,,7,,,,,,,,,,,,,,,,,,,,,22,,,,,,,,6,,,,,,,,,,,89,1277
68,福田　透,ナカガワＡＳ．Ｋ’デザイン,,,,,,,,,13,,20,,,,,,,,,,,22,,,,8,,,,,4,,,1,,,,6,,,,,,8,,,,,5,,,,,,,,,,,,,,,87,1259
69,稲垣　怜,Teamまるいち,,,,,,,,,,,,,2,,,,,,,,,,11,,,,,7,,,,,,,,,,,,,18,10,,,1,,,4,8,,,,,,,,,,,25,,,,86,1304
70,梶田　晋,ClubLa.sistaOffroadTeam,,,,,,,,,6,,15,,,,1,,,,,,,11,,,,8,,,,,,,,9,,,,7,,,,,,25,,,,,1,,,,,,,,,,,,,,,83,1203
71,藤田　耕志,RINGO ROAD/IT技術者CX,,,,,,,,,10,,,,,,3,,,,,,,18,,,,9,,,,,3,,,12,,,,1,,,,,,18,,,,,9,,,,,,,,,,,,,,,83,1073
72,松岡　亮,ボナペティ,,,8,,,,,,22,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3,,,,6,,36,,,,,,,,,7,,,,82,1938
73,久保田　冬吾,東北学院大学自転車競技部CX班,,,,,2,4,,,,,,1,,,,,,,,,,,,1,,,,,,,,8,,,,,,,,12,,,,,,,,,,24,,,,,,,,,28,,,,,80,1590
74,小林　裕貴,BIKE RANCH,,2,9,,,,3,,,,,4,,,5,,2,,,,3,,,,,,,3,,,,,,,,,,,,,21,8,,,1,,,,,,,,,9,,,,,,10,,,,80,844
75,BRADFORD-PARISH　Kevin,Gillespie Eye Care/SETcoaching.com,,,,,,,,,,,,,,,,,22,,28,,,,,28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,78,2052
76,吉田　秀夫,MAAPxBONSAI,,,2,,,1,,,,,,,,28,,,,,,,8,,,,,,,,,,,,1,,,,,,,,,3,,,,28,,,,3,,,,,,,,,4,,,,,78,1672
77,江下　健太郎,じてんしゃPitﾌﾟﾛ 埼玉日高,,,,,,6,1,,,,,9,,,3,,3,,1,,,,,1,,,,,,,,,,,,,,,,,,,,,7,,15,,,,,,,,,,,,18,,10,,4,78,852
78,鈴木　禄徳,PAXPROJECT,3,5,,,,5,11,,,,,2,,,9,,5,,5,11,,,,5,,,,,,,,,2,,,,,,,,,,,,6,,7,,,,,,2,,,,,,,,,,,78,554
79,森田　正徳,ナカガワAS'kデザイン,,,,,,,,,,,12,,,,,,,8,,,,2,,,,,,,,,,,,,,,,1,,,,,,,,12,,,,,,20,,2,,,,20,,,,,,77,1161
80,後藤　啓,Lipatti Jewelry,,,,,,,,,,,,,,,,10,,,,,,,,,,,,,,,,10,,,,,,,,6,,,,,,,,,,,,,,,,,12,,21,,,8,10,77,985
81,柴田　健太郎,TEAM QMAX,,,28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,20,,,,,,,,,7,,,,,,18,,,,,,,,,,,,,73,1557
82,向山　浩司,SNEL CYCLOCROSS TEAM,,4,,,,8,5,,,,,6,,,,,,,2,,,,,4,,,12,,,,,,,,,,,,8,,,,,,11,,,,,,,,3,,,10,,,,,,,,73,599
83,牧野　崇,COGS,,2,24,,,,5,,,8,,14,,,,,1,,1,,,,,1,,,,,,,,,,,,,,,,,,,,,,,11,,,,,,3,,,,,,,,,,,70,998
84,末岡　英樹,eNShareCyclingTeam,,,3,,,,,20,,,,,,,,,,12,,,,,,,,,,,,20,,,,,,,,,,,,,,,,,,,,,,12,,,1,,,,,,,,,68,1098
85,大塚　航,Ride ronde Kinki CX Club,,,,,,,,,16,,,,,,,,,,,,,,,,,11,,,,,,,,,,,,16,,,,,,22,,,,,,,,,,,,,,,,,,,,65,1117
86,藤田　拓海,SNEL CYCROCLOSSTEAM,,8,4,,,3,2,,,,,,,,5,,4,,6,,,,,8,,,2,,,,,,,,,,,,,,,,,,9,,,,,,,,2,,,12,,,,,,,,65,467
87,小野寺　健,drawer THE RACING,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,28,,,,,,,,,,,,,,,36,,,,,,,,,,,,,,,64,2080
88,矢野　大介,Speedvagen Family Racing,,3,,,9,,,,,,,,,,1,,,,,,12,,,,,,,,28,,,,,,,,,,,,,,,,,,,,,11,,,,,,,,,,,,,,64,1140
89,佐川　祐太,BOUNCE,,5,,,18,,,,,,,8,,,,,2,,,,,,,1,,,6,,,,,,,,,,,,,,,,,,4,,,,,,20,,,,,,,,,,,,,64,870
90,山田　憲司,スワコレーシングチーム,,,,6,,1,,,,,,5,,,1,,,,,,15,,,,3,,,,,,1,,,,20,,6,,,,,,,,,,,,,6,,,,,,,,,,,,,,64,770
91,澤田　雄一,チーム　サイクルマインド,11,1,,3,,1,,,,,,1,,,,,,,,,2,,,,,,,,20,,,,,,12,,,,,,,,,,,,,,,,6,,,,,,,,,,,,6,63,753
92,澤木　紀雄,SNEL CYCLOCROSS TEAM,,2,,,,25,7,,,,,,,,,,1,,6,,,,,3,,,1,,,,,,,,,,,,15,,,,,,,,,,,,,,2,,,,,,,,,,,62,954
93,内田　翔太,Team Hakusei,,,,,,,,,6,,,,,,,,,,,,,5,,,,6,,,,,,,,8,,,,9,,,,,,20,,,,,8,,,,,,,,,,,,,,,62,706
94,箭内　秀平,日本ろう自転車競技協会,,6,,,,16,,,,,,7,,,8,,,,4,,,,,,,,,,,,6,,,,,,,,,,,4,,,8,,,,,,,,2,,,,,,,,,,,61,541
95,FELIPE 　ORTS LLORET,,,,,,,,,,,,,,,,,,,,,,,,,56,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,56,3136
96,霜山　誠一,PAXPROJECT,,,,,,,,,,,,,,,,3,,,,,,,,,,,,,,,,15,,,,,,,,20,,,,,,,,,,,3,,,,,,15,,,,,,,56,868
97,本多　拓貴,F(t)麒麟山Racing,,,,,3,7,,,,,,,,,,12,,,,,,,,1,,,,,,,,12,,,,,,,,,,,,,,,,,,,,,,,,,6,,,,,15,,56,608
98,大塚　将悟,Team CUORE,6,,,,13,,6,,,,,7,,,,,,,,,,,,,,,,,,,,,9,,,,,,,,,,,,,,,,,,,,,,,,,,15,,,,,56,596
99,小林　聖,スワコレーシングチーム,,,,,,,,,,,,,,,,,,,,,,,7,,,,,,,,,,,,,,,,,,13,24,,,5,,,,,,,,,,,,,,,6,,,,55,855
100,橋口　潤一郎,TEAM轍屋,,,,,,,4,,,,,9,,,8,,1,,1,,,,,3,,,,,,,,,,,,,,,18,,,,,,9,,,,,,2,,,,,,,,,,,,,55,581
101,水谷　拓也,BUCYO COFFEE/CLT Cycling Team,,,,,,,,,5,,,,6,,,,,,,,,,10,,,,,5,,,2,,,2,,,,,,,9,5,,,1,,,,,,,,,5,,,,,,4,,,,54,342
102,武井　亨介,TEAM FORZA,,,,,,,7,,,,,,,,,,1,,,,,,,2,,,,,,,,,,,,,,,,,,,,,,,42,,,,,,,,,,,,,,,,,52,1818
103,鈴木　智之,drawer,,,,,,,,,,,,,,,,,,,,,,,,,,,15,,,,,,,,,,,,21,,,,,,,,,,,,,,,,,15,,,,,,,,51,891
104,高田　晃平,オカヤマシクロクロス,,,,4,,,,,2,,,,3,,,,,,,,,3,,,,2,,,,,,,,3,,,,,,,6,4,,3,,,,7,2,,,10,,2,,,,,,,,,,51,269
105,折橋　孝治,湾岸サイクリングユナイテッド,,,,,,,,,,4,,,,,2,,,,,,,,,,,,,,,,,,28,,,,,,,,,,,,,,13,,,,3,,,,,,,,,,,,,50,982
106,横井　廉,グランデパール播磨,,,2,,,,,,1,,,,,,,,,,,,,3,,,,6,,,,,6,,,7,,,,3,,,,,,14,,,,2,,,,,,,5,,,,,,,,,49,369
107,佐藤　英夫,オンザロード,9,,,,,1,,,,,,1,,,,6,,,,6,,,,,,,1,,,,,4,2,,,,,,,,,,,,,,3,,,2,1,,,,,,4,,4,,,,5,49,247
108,吉元　健太郎,チーム鳴木屋/Pep cycles,,,,,,,1,,,,,,,,,,,,,,,,,,,,,6,,,,,,,,,,,,,,18,,,7,,,,,,16,,,,,,,,,,,,,48,666
109,澤田　泰征,VOLCA,,,3,,,2,,,,3,,3,,,1,,,,,8,,,,,,,2,,,,,,,,,,,,,,,,,,2,,,,,,,,,,,,,,3,,,,21,48,554
110,松本　哲,グランデパール播磨,,,3,,,,,,3,,,,,,,,,,,,,4,,,,,,10,,,2,,,1,,,,5,,,,,,3,,,,9,2,,,,,,,,,,,6,,,,48,294
111,堂野前　克典,ボナペティ,,,5,,,,,,2,,,,4,,1,,,,,,,4,,,,,,,,,3,,,6,,,,7,,,,,,,2,,,,,,7,,,,4,,,,,3,,,,48,234
112,Paul　Redenbach,Melbourne Cycling League,,,,,,,,,,,,,,,,,18,,13,,,,,16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,47,749
113,山内　健正,TEAM SCOTT,,5,,,,,5,,,,,3,,,,,4,,2,,,,24,,,,,,,,,,,,,,,,,,,,,,4,,,,,,,,,,,,,,,,,,,47,671
114,多賀　良成,ピストンズCX,,,,,,,,,11,,,,,,,,,,,,,,,,,,,13,,,4,,,4,,,,,,,,,,,2,,,,,,,,,,,,,,,13,,,,47,495
115,今井　智昭,DESTRA,,,,,,,,,,,,,,,,,,,,,,,4,,,,,8,,,1,,,,,,,,,,11,15,,,4,,,,,,,,,,,,,,,4,,,,47,459
116,鬼形　博之,CO2bicycle,,6,,,,11,,,,,,16,,,,,3,,3,,,,,7,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,46,480
117,川瀬　章史,DESTRA,,,,,,,,,,,,,,,,,,,,,,,5,,,,,4,,,1,,,,,,,,,,15,11,,,1,,,,,,,,,,,,,,,9,,,,46,470
118,山中　集平,PAX CYCLE,,3,2,,,,4,,,,,,,,4,,,15,,,,4,,,,,,,,,3,,,,,,,4,,,,,,,,,,,7,,,,,,,,,,,,,,,46,360
119,高井　一平,ボナペティ,,,,,,,,,,,,,,,,,,,,,,,,,,3,,,,,1,,,4,,,,6,,,,,,9,,,,5,4,,,,,5,3,,,,,5,,,,45,243
120,酒井　孝典,八ヶ岳CYCLOCROSSCLUB,,,15,,,,,,3,,,,,,3,,,,,,,7,,,,2,,,,,1,,,,8,,,1,,,,,,,1,,,,2,,,,,,,,,,,,,,,43,367
121,鈴木　雄助,FRIETEN,,,,,,,,,,,,1,,,,,,,,,,,,,,,,2,,,,,2,,,,,,4,,,,,,,,4,,,3,,,,,,,,,8,,6,,13,43,319
122,和田　良平,Team RingoRoad,,,1,,,,,,5,,,,,,,,,,,,,7,,,,5,,,,,,,,4,,,,2,,,,,,,,,,10,3,,6,,,,,,,,,,,,,43,265
123,尾関　将樹,名古屋大学トライアスロン部,,,,,,,,,,,,,,,,,,,,,,,8,,,,,,,,,,,,,,,,,,10,7,,,2,,,,,,9,,,,,,,,,6,,,,42,334
124,村田　隆,快レーシング,,,,,,,,,,,,5,,,,,,,,,28,,,,8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,41,873
125,中間　森太郎,FRIETEN,,,,,,8,,,,,,18,,,,,5,,6,,,,,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,41,465
126,山邊　誠司,チーム埼玉県人,,,,,15,,,,,,,,,,,5,,,,5,,,,,,,,,,,,6,,,,,,,,10,,,,,,,,,,,,,,,,,,,,,,,,41,411
127,野口　朋希,スワコレーシングチーム,,,,,,,,,,,,,,,,,,,,,4,,,,,,,,,,,,,,28,,,,,,,,,,,,,,,8,,,,,,,,,,,,,,40,864
128,大倉　壮,teamYOUCAN,,1,,10,,,,,,,,1,,,,,,,,,20,,,,5,,,,,,,,,,,,,,,,,,,,,,,,,,3,,,,,,,,,,,,,40,536
129,水竹　真一,Kokopelli Gurny Goo,,3,11,,,5,3,,,,,5,,,,,1,,1,,,,,3,,,,,,,,,,,,,,,,,,,,,,,,,,,8,,,,,,,,,,,,,40,264
130,衣本　始司,八ヶ岳 CYCLOCROSS CLUB,,,,,,,,,2,,,,,,1,,,,,,,3,,,,6,,,,,1,,,,,,,2,,,,,,8,,15,,,,,1,,,,,,,,,,,,,39,345
131,伊井　賢一,臼杵レーシング,4,,,,5,1,1,,,,,2,,,,,,,,,5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,6,,,4,11,39,245
132,増田　謙一,パインヒルズ,8,1,2,,,2,,,,,,,,,1,,,,,,,,,,,,,,,,,,3,,,,,,,,,,,,1,,5,,,,1,,,,,,,,,,6,,9,39,227
133,三澤　優樹,郡山サイクルフレンズ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,8,,,,,,,,,,10,,,,,20,,38,564
134,根本　了慈,Champion System Japan Test Team,,2,,,,12,,,,,,,,,,,2,,2,,,,,2,,,,,,,,,18,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,38,484
135,齋藤　拓真,TEAM CHAINRING,,,,,,,,,,,,,,,,8,1,,1,,,,,,,,,,,,,5,,,,,,,,8,,,,,,,,,,2,,,,,,,8,,,,,5,,38,248
136,中川　峻太郎,042-703-9122,,,,,,1,,,,,,3,,,,,,,,,,,,2,,,2,,,,,,,,,,,,4,,,,,,2,,,,,9,5,,,,,6,,,,,4,,,38,196
137,岡　理裕,Bicycle WATANABE,,,,,,,,,,,,,,,,,,,,,,,13,,,,,5,,,,,,,,,,,,,6,13,,,,,,,,,,,,,,,,,,,,,,37,399
