順位,選手名,チーム名,#1取手,#1取手Bonus,#2広島,#2広島Bonus,集計点,自乗点
51,佐川 祐太,BOUNCE,30,10,,,40,1600
52,吉田 秀夫,MAAPxBONSAI,5,,35,,40,1250
53,末岡 英樹,eNShare CyclingTeam,,,39,,39,1521
54,高木 三千成,TOKYO VENTOS,29,10,,,39,1521
55,松本 哲,グランデパール播磨,,,38,,38,1444
56,松木 健治,有限会社村上建具,28,10,,,38,1444
57,増田 謙一,パインヒルズ９０,5,,33,,38,1114
58,香西 真介,チバポンス,27,10,,,37,1369
59,向山 浩司,SNEL CYCLOCROSS TEAM,26,10,,,36,1296
60,小澤 雅之,HAGIBOWBIKEWORKS,,,34,,34,1156
61,田口 純也,662CCC,,,32,,32,1024
62,松本 駿,TEAM SCOTT,22,10,,,32,1024
63,後藤 孝太郎,八ヶ岳CYCLOCROSS CLUB,,,31,,31,961
64,横井 廉,グランデパール播磨,,,30,,30,900
65,和田 良平,RingoRoad.com,,,28,,28,784
66,中津 顕,WP KYOTO,,,27,,27,729
67,木本 哲司,MAAPxBONSAI,,,26,,26,676
68,安藤 広行,Salata Bianca Kobe Esquina,,,25,,25,625
69,矢野 大介,Speedvagen Family Racing,21,,,,21,441
70,小俣 雄風太,八ヶ岳CYCLOCROSS CLUB,20,,,,20,400
71,根本 了慈,Champion System Japan Test Team,19,,,,19,361
72,澤木 紀雄,SNEL CYCLOCROSS TEAM,18,,,,18,324
73,村山 優弥,スワコレーシングチーム,17,,,,17,289
74,三上 和志,cycleclub3UP.,12,,,,12,144
75,國吉 正紀,BRIDLER JD共済 OZ,11,,,,11,121
76,大倉 壮,teamYOUCAN,5,,,,5,25
77,山本 兆,WAKO'S,5,,,,5,25
78,澤田 雄一,チーム　サイクルマインド,5,,,,5,25
79,山本 誠一,SPACE,5,,,,5,25
80,鈴木 祐一,Rise-Ride,5,,,,5,25
81,鈴木 説澄,MilePost BMC Racing,5,,,,5,25
82,祖川 雄司,山瀧軍団,5,,,,5,25
83,佐野 千尋,サイクルフリーダム,5,,,,5,25
84,池田 翔平,champion system japan test team,5,,,,5,25
85,清水 和宏,team tamagawa,5,,,,5,25
86,村岡 優年,梅しば ごんじり,5,,,,5,25
87,森下 奏,042-703-9122,5,,,,5,25
88,佐藤 英夫,オンザロード,5,,,,5,25
89,武田 耕大,Team Tacke,5,,,,5,25
90,江下 健太郎,じてんしゃPitﾌﾟﾛ 埼玉日高,5,,,,5,25
91,細矢 太樹,内房レーシングクラブ,5,,,,5,25
92,江越 海玖也,弱虫ペダルサイクリングチーム,5,,,,5,25
93,石山 幸風,エスキーナレーシング,5,,,,5,25
94,伊井 賢一,臼杵レーシング,5,,,,5,25
95,中澤 潤,Pinazou Test Team,5,,,,5,25
96,森 久,...&BicycleCC,5,,,,5,25
97,河村 豪士,GRUPPO ACQUA TAMA,5,,,,5,25
98,南陽 隆浩,T-serv,5,,,,5,25
99,山田 憲司,スワコレーシングチーム,5,,,,5,25
100,佐藤 文明,FLAT 立川/多摩湖朝練部,5,,,,5,25
101,伊藤 博彦,シクロポリス,5,,,,5,25
102,柴田 宗幸,京都MTB朝ライド,5,,,,5,25
