順位,氏名 (*:U23),所属チーム,#1 小貝川,#1 Bonus,#2 マイアミ,#2 Bonus,#3 猪苗代,#3 Bonus,#4 マキノ,#4 Bonus,#5 野辺山1, #5 Bonus,#6 野辺山2,#6 Bonus,全日本 EM,EM Bonus,全日本 U23,U23 Bonus,#7 東海,#7 Bonus,#8 湘南,#8 Bonus,#9 宇都宮,#9 Bonus,#10 広島,#10 Bonus,#11お台場,#11 Bonus,合計,自乗和,
34,鬼形 博之,OCi,46,20,17,,46,,,,26,,23,,32,,,,,,54,,46,20,,,35,,325,16669,
35,Zach McDonald,Streamline Insurance Services,,,,,,,,,29,,200,20,,,,,,,,,,,,,60,,309,52841,
36,飯塚 隆文,スワコレーシングチーム,52,20,56,20,52,20,,,28,,31,20,,,,,,,,,,,,,,,299,19529,
37,重田 兼吾*,TeamCUORE / 順天堂大学,,,,,,,,,,,,,,,,,,,60,20,140,20,,,48,,288,34304,
38,木村 吉秀*,JPSTMASSAANDEX,,,120,20,,,60,20,40,20,,,,,,,,,,,,,,,,,280,29600,
39,佐復 真人,WildBoarsOTR,38,,30,20,37,,,,15,,5,,36,,,,,,21,,37,20,,,,,254,10524,
40,久保 伸次,岩井商会レーシング,,,42,20,,,33,20,20,,16,,,,,,,,,,,,100,,,,251,17309,
41,中間 森太郎,FRIETEN-edco,19,,50,20,60,20,,,5,,5,,42,,,,,,,,29,,,,,,250,14316,
42,岩田 祐樹,チーム36隊,,,48,20,,,38,20,,,21,,,,,,80,20,,,,,,,,,247,18429,
43,牧野 崇,COGS,37,,,,,,,,22,,18,,10,,,,40,,38,,34,20,44,,,,245,9849,
44,窪田 博英,八ヶ岳CYCLOCROSS CLUB,36,,,,39,,28,,,,27,,40,,,,50,20,,,,,,,,,240,10830,
45,安藤 光平,SHIDO-WORKS,48,20,,,,,,,,,,,48,,,,24,,46,,32,20,,,,,238,12324,
46,Jeremy Powers,ASPIRE RACING,,,,,,,,,,,,,,,,,,,,,,,,,200,20,220,48400,
47,戸谷 亮司,Sakura BikeStore,,,,,,,29,,32,,20,,33,,,,42,,,,42,20,,,,,218,8962,
48,恩田 祐一,BHRACINGMTBTEAM,,,,,,,,,38,20,36,20,75,20,,,,,,,,,,,,,209,15525,
49,大渕 宏紀,DECOJARACINGTEAM,,,54,20,,,50,20,23,,24,,,,,,,,,,,,,,,,191,11481,
50,三上 和志,Cycleclub3UP,54,20,,,,,,,,,17,,56,,,,,,37,,,,,,,,184,10270,
51,村山 優弥,スワコレーシングチーム,33,,,,33,,,,21,,10,,35,,,,,,36,,16,,,,,,184,5496,
52,川村 誠,スクミズマシンワークス,,,36,20,,,34,20,12,,11,,50,,,,,,,,,,,,,,183,8817,
53,平賀 俊郎,サッサーズ,,,13,,,,10,,19,,14,,44,,,,56,20,,,,,,,,,176,8538,
54,澤田 泰征,VOLCA転倒虫 ,18,,,,30,,17,,5,,,,10,,,,,,31,,5,,50,,,,161,5099,
55,金井 仁,デラピスタ,31,,25,,36,,5,,10,,5,,10,,,,22,,17,,18,,,,,,159,4079,
56,鈴木 龍,SNEL CYCLOCROSS TEAM,,,,,,,30,20,16,,22,,69,,,,,,,,,,,,,,157,8001,
57,Josh Kelley,,,,,,,,,,56,20,60,20,,,,,,,,,,,,,,,156,12176,
58,松村 孝一,Kamogawa TC,29,,37,20,,,5,,5,,5,,,,,,46,,,,,,,,,,147,6281,
59,郡山 雅仁,OCi,22,,29,20,,,,,,,19,,28,,,,29,,,,,,,,,,147,4871,
60,伊澤 優大,IWAI　SYOKAI　RC/岩井商会RACING,,,60,20,,,46,20,,,,,,,,,,,,,,,,,,,146,10756,
61,澤田 雄一,チーム　サイクルマインド,25,,31,20,,,5,,5,,5,,10,,,,38,,12,,,,,,,,146,4964,
62,中里 仁,Lemonade Bellmare RacingTeam,,,,,,,,,,,29,20,46,,,,,,48,,,,,,,,143,6821,
63,阿部 嵩之,,,,,,,,,,,,,,,,,,,,120,20,,,,,,,140,19600,
64,大塚 将悟,Team CUORE,,,,,,,,,,,,,30,,,,,,50,,31,20,,,,,131,6001,
65,Garry Millburn,Trek championsystem,,,,,,,,,,,,,,,,,,,,,,,,,110,20,130,16900,
66,落合 友樹,TeamRuedaNAGOYA,,,,,,,21,,17,,5,,38,,,,44,,,,,,,,,,125,4135,
67,Tim Allen,FEEDBACK SPORTS,,,,,,,,,,,,,,,,,,,,,,,,,100,20,120,14400,
68,松岡 亮,ボナペテイ,,,16,,,,13,,,,,,,,,,,,,,,,90,,,,119,8525,
69,佐藤 利英,Team CHAINRING,,,,,28,,,,24,,5,,58,,,,,,,,,,,,,,115,4749,
70,山中 真,MilePost BMC Racing,,,,,,,,,,,,,,,,,90,20,,,,,,,,,110,12100,
71,小橋 勇利*,JP SPORTSTEST TEAM-MASSA-ANDEX,,,,,,,,,,,,,,,90,20,,,,,,,,,,,110,12100,
72,藤川 正人,IWAI SHOKAI　RC/岩井商会RACING,,,38,20,,,32,20,,,,,,,,,,,,,,,,,,,110,6068,
73,山口 雄大,Pinazoutestteam,,,32,20,,,5,,,,5,,10,,,,,,34,,,,,,,,106,4010,
74,箭内 秀平,日本ろう自転車競技協会,,,,,,,15,,,,5,,,,,,,,27,,36,20,,,,,103,4115,
75,Timothy JOHNSON,,,,,,,,,,,,80,20,,,,,,,,,,,,,,,100,10000,
76,大塚 航,TeamSKRKCX,58,20,,,,,,,5,,5,,10,,,,,,,,,,,,,,98,6234,
77,平尾 浩一,662-496部,32,,35,20,,,,,,,,,10,,,,,,,,,,,,,,97,4149,
78,小俣 雄風太,八ヶ岳CYCLOCROSS CLUB,,,,,,,,,,,,,37,,,,31,,29,,,,,,,,97,3171,
79,青木 誠,GRUPPOACQUATAMA,,,,,31,,26,,,,5,,34,,,,,,,,,,,,,,96,2818,
80,吉田 秀夫,TEAM BONSAI ASTRONAUTICS,23,,,,,,,,,,5,,,,,,,,,,5,,58,,,,91,3943,
81,梶田 晋,Club La・sista Offroad Team,,,,,,,5,,,,,,23,,,,,,,,,,60,,,,88,4154,
82,松木 健治,MURAKAMI TATEGU/（有）村上建具,,,46,20,,,19,,,,,,,,,,,,,,,,,,,,85,4717,
83,森 久,club-pk,14,,,,,,,,5,,5,,,,,,,,33,,25,,,,,,82,1960,
84,武田 耕大,ARAI MURACA,26,,,,,,,,5,,5,,10,,,,,,15,,21,,,,,,82,1492,
85,河賀 雄大,victoire広島,,,,,,,,,,,,,,,,,,,,,,,80,,,,80,6400,
86,柴田 健太郎,QMIX-SHIBAKEN,,,,,,,,,,,,,10,,,,,,,,,,70,,,,80,5000,
87,國吉 正紀,BRIDLER,,,,,,,11,,5,,5,,21,,,,37,,,,,,,,,,79,1981,
88,鈴木 智之,,,,,,,,,,,,,,,,,,,,58,20,,,,,,,78,6084,
89,栗原 旭,CycleClub.jp,,,,,29,,5,,,,5,,10,,,,,,,,24,,,,,,73,1567,
90,蜂須賀 智也,CLT BUCYO COFFEE,,,,,,,,,,,,,,,,,52,20,,,,,,,,,72,5184,
91,中曽 佑一,Team Cuore,30,,,,,,,,13,,5,,10,,,,,,,,13,,,,,,71,1363,
92,森 天孝*,Maid servant Subject,,,,,,,,,,,,,,,70,,,,,,,,,,,,70,4900,
93,馬場 勝尚,じてんしゃの杜,,,,,,,,,,,5,,10,,,,,,,,33,20,,,,,68,2934,
94,祖川 雄司,無,24,,,,,,,,5,,5,,29,,,,,,,,5,,,,,,68,1492,
95,岩波 信二,CROSS YAMANASHI,35,,,,,,12,,5,,5,,10,,,,,,,,,,,,,,67,1519,
96,稲垣 怜,Teamまるいち,,,,,,,23,,14,,,,,,,,28,,,,,,,,,,65,1509,
97,山西 健司,Honda栃木,,,,,,,,,,,,,,,,,,,,,44,20,,,,,64,4096,
98,森本 禎介,Tonic CX Team Japan,,,5,,,,,,,,5,,,,,,,,,,,,54,,,,64,2966,
99,川崎 卓治,チーム岡山,,,,,,,,,,,,,10,,,,,,,,,,52,,,,62,2804,
100,伊澤 一嘉,Tonic CX Team JAPAN,28,,,,,,,,,,5,,24,,,,,,,,5,,,,,,62,1410,
101,前田 歩,TonicCX TeamJapan,16,,,,26,,,,5,,5,,10,,,,,,,,,,,,,,62,1082,
102,江下 健太郎,じてんしゃPit　埼玉日高,,,,,,,,,,,,,,,,,,,,,40,20,,,,,60,3600,
103,横井 廉,県立山崎高等学校,,,,,,,,,,,,,,,60,,,,,,,,,,,,60,3600,
104,村田　憲治,tacurino.net,,,40,20,,,,,,,,,,,,,,,,,,,,,,,60,3600,
105,山田 夏樹,FELTmistral,13,,,,27,,,,5,,5,,10,,,,,,,,,,,,,,60,1048,
106,熊崎　祥太,,,,39,20,,,,,,,,,,,,,,,,,,,,,,,59,3481,
107,伊藤 博彦,シクロポリスARP,,,,,,,,,5,,,,25,,,,,,,,28,,,,,,58,1434,
108,余語 賢司,ＮＣＦＲ,,,,,,,,,,,,,27,,,,30,,,,,,,,,,57,1629,
109,佐藤 英夫,オンザロード,21,,,,,,,,,,,,10,,,,,,14,,11,,,,,,56,858,
110,菅原　成典,662-496部,,,34,20,,,,,,,,,,,,,,,,,,,,,,,54,2916,
111,古崎　潤,DECOJA/NEXTPHASE,,,33,20,,,,,,,,,,,,,,,,,,,,,,,53,2809,
112,山本 誠一,space,27,,,,,,,,,,,,,,,,,,,,26,,,,,,53,1405,
113,吉水 統威,IWAI SHOKAI RC/岩井商会RACING,,,26,,,,25,,,,,,,,,,,,,,,,,,,,51,1301,
114,埋樋 敬介,阿寺レーシング/自転車道,,,,,,,5,,5,,5,,10,,,,26,,,,,,,,,,51,851,
115,山田 拓史,TEAM VASSAGO JAPAN,,,,,,,,,,,,,,,,,,,,,,,48,,,,48,2304,
116,伊澤　広大,岩井商会RACING,,,28,20,,,,,,,,,,,,,,,,,,,,,,,48,2304,
117,福田　透,ナカガワＡＳ．Ｋ’デザイン,,,27,20,,,,,,,,,,,,,,,,,,,,,,,47,2209,
118,岡 将行,TonicCXTeamJapan,,,24,,,,18,,,,5,,,,,,,,,,,,,,,,47,925,
119,市川 哲也,,,,,,,,,,,,,,,,,,,,,,,,46,,,,46,2116,
120,久野 太志,Circles Racing Club,,,,,,,5,,5,,5,,10,,,,21,,,,,,,,,,46,616,
121,安藤 広行,Salata Bianca Kobe,17,,14,,,,,,5,,,,10,,,,,,,,,,,,,,46,610,
122,影山 善明,オンザロード,,,,,,,,,,,,,10,,,,,,35,,,,,,,,45,1325,
123,森下 奏,042-703-9122,15,,,,,,,,,,,,10,,,,,,20,,,,,,,,45,725,
124,澤木 紀雄,,,,,,,,,,,,,,,,,,,,44,,,,,,,,44,1936,
125,横山 徹,,,,,,,,,,,,5,,,,,,,,39,,,,,,,,44,1546,
126,渡邊 卓人,Circles Racing Club,,,,,,,,,,,,,10,,,,34,,,,,,,,,,44,1256,
127,腰山 雅大,ALL-CITY JAPAN / 662CCC,,,,,,,,,,,,,10,,,,33,,,,,,,,,,43,1189,
128,伊井 賢一,臼杵レーシング,,,,,,,,,5,,5,,10,,,,,,,,23,,,,,,43,679,
129,鈴木 祐一,Rise-Ride,,,,,,,,,,,,,10,,,,,,32,,,,,,,,42,1124,
130,松本 哲,グランデパール播磨,,,20,,,,,,,,,,22,,,,,,,,,,,,,,42,884,
131,中津 顕,KAMOGAWA TC,,,5,,,,,,,,,,10,,,,27,,,,,,,,,,42,854,
132,代田 和明,,,,,,,,,,,,,,,,,,,,40,,,,,,,,40,1600,
133,長尾 宏樹,PAX PROJECT,,,,,25,,5,,,,,,10,,,,,,,,,,,,,,40,750,
134,Reynolds Zac,BMC Racing,,,,,,,,,,,,,,,,,39,,,,,,,,,,39,1521,
135,小川 克広,じてんしゃの杜,,,,,,,,,,,,,10,,,,,,,,27,,,,,,37,829,
136,島本 誠,TEAMNEXTSTAGE,,,22,,,,5,,5,,5,,,,,,,,,,,,,,,,37,559,
137,筧 太一,BUCYOcoffee.CLT,,,,,,,,,,,,,,,,,36,,,,,,,,,,36,1296,
138,増田 謙一,パインヒルズ '90,,,,,,,,,,,,,,,,,,,19,,17,,,,,,36,650,
139,佐々木 恒輔,BUCYO coffee.CLT,,,,,,,,,,,,,,,,,35,,,,,,,,,,35,1225,
140,伊東　知幸,,34,,,,,,,,,,,,,,,,,,,,,,,,,,34,1156,
141,児玉 利文,MINOURA大垣R,,,,,,,,,,,,,10,,,,23,,,,,,,,,,33,629,
142,今井 智昭,DESTRA,,,,,,,,,,,,,,,,,32,,,,,,,,,,32,1024,
143,山口 博久,GRUPPOACQUATAMA,,,,,,,,,,,,,10,,,,,,22,,,,,,,,32,584,
144,根本 学,,,,,,,,,,,,,,,,,,,,30,,,,,,,,30,900,
145,豊田 勝徳,Coraggio Kawanishi CyclingTeam,,,,,,,20,,,,,,10,,,,,,,,,,,,,,30,500,
146,小笠原 崇裕,,,,,,,,,,,,,,,,,,,,28,,,,,,,,28,784,
147,秋山 悟郎,GRUPPO ACQUATAMA,12,,,,,,5,,,,,,10,,,,,,,,,,,,,,27,269,
148,新保 光起,,,,,,,,,,,,,,,,,,,,26,,,,,,,,26,676,
149,池山 豊繁,Cielo/SimWorks CX Team,,,,,,,16,,5,,5,,,,,,,,,,,,,,,,26,306,
150,神谷 知明,,,,,,,,,,,,,,,,,,,,25,,,,,,,,25,625,
151,金子 恵治,TEAM TAMAGAWA,,,,,,,,,,,,,,,,,25,,,,,,,,,,25,625,
152,畑中 勇介,,,,,,,,,,,,25,,,,,,,,,,,,,,,,25,625,
153,香西 真介,チバポンズ,,,,,,,,,,,,,20,,,,,,,,5,,,,,,25,425,
154,小寺 知之,,,,,,,,,,,,,,,,,,,,24,,,,,,,,24,576,
155,辻 陽介,,,,,,,,,,,,,,,,,,,,23,,,,,,,,23,529,
156,大坊　崇,,,,23,,,,,,,,,,,,,,,,,,,,,,,,23,529,
157,中里 聡史,Gufo Cycle Works,,,,,,,,,,,,,,,,,,,,,22,,,,,,22,484,
158,藤原　友秀,グランデパール播磨,,,21,,,,,,,,,,,,,,,,,,,,,,,,21,441,
159,磯部 聡,多摩湖朝練部,,,,,,,,,,,,,,,,,,,16,,5,,,,,,21,281,
160,藪内 靖弘,TeamRuedaNagoya,,,,,,,,,,,,,,,,,20,,,,,,,,,,20,400,
161,清水　和宏,team tamagawa,20,,,,,,,,,,,,,,,,,,,,,,,,,,20,400,
162,鈴木 説澄,MilePost BMC Racing,,,,,,,,,5,,5,,10,,,,,,,,,,,,,,20,150,
163,酒井 孝典,Yatsugatake　c.c./八ヶ岳CYCLOCROSSCLUB,,,10,,,,5,,,,5,,,,,,,,,,,,,,,,20,150,
164,大橋 尚哉,bbs.xc.jp,,,,,,,,,,,,,,,,,,,,,19,,,,,,19,361,
165,川渕　崇史,2-PIPE,,,19,,,,,,,,,,,,,,,,,,,,,,,,19,361,
166,藤田 耕志,CLUB SILBEST/クラブシルベスト,,,5,,,,14,,,,,,,,,,,,,,,,,,,,19,221,
167,佐宗 広明,,,,,,,,,,,,,,,,,,,,18,,,,,,,,18,324,
168,丸畑　明彦,ＰＣｻｲｸﾙｸﾗﾌﾞ松本,,,18,,,,,,,,,,,,,,,,,,,,,,,,18,324,
169,西薗 良太,,,,,,,,,,11,,5,,,,,,,,,,,,,,,,16,146,
170,石山　幸風,エスキーナレーシング,11,,5,,,,,,,,,,,,,,,,,,,,,,,,16,146,
171,三浦 孝司,VLAAMS,,,,,,,,,,,,,,,,,,,,,15,,,,,,15,225,
172,猪又　靖,クラブシルベスト,,,15,,,,,,,,,,,,,,,,,,,,,,,,15,225,
173,衣本 始司,八ヶ岳CYCLOCROSSCLUB,,,5,,,,,,,,,,10,,,,,,,,,,,,,,15,125,
174,河村 豪士,SNEL,,,,,,,,,,,,,,,,,,,,,14,,,,,,14,196,
175,梶本 典史,BlueLug,,,,,,,,,,,,,,,,,,,,,12,,,,,,12,144,
176,鬼頭　拓也,エキップリオン,,,12,,,,,,,,,,,,,,,,,,,,,,,,12,144,
177,西山　知宏,tacrino.net,,,11,,,,,,,,,,,,,,,,,,,,,,,,11,121,
178,山田 憲司,スワコレーシングチーム,,,,,,,,,,,,,,,,,,,,,10,,,,,,10,100,
179,佐野 和矢,CLUB・Viento,,,,,,,,,,,,,10,,,,,,,,,,,,,,10,100,
180,村田 隆,快レーシング,,,,,,,,,,,,,10,,,,,,,,,,,,,,10,100,
181,鈴木 敦夫,松本エキノコックス,,,,,,,,,,,,,10,,,,,,,,,,,,,,10,100,
182,中村 秀典,COGS,,,,,,,,,,,,,10,,,,,,,,,,,,,,10,100,
183,川田 優作,HONDA栃木,,,,,,,,,,,,,10,,,,,,,,,,,,,,10,100,
184,代田 義明,MilePostRacing,,,,,,,,,,,,,10,,,,,,,,,,,,,,10,100,
185,田口 純也,662-496部,,,,,,,,,,,,,10,,,,,,,,,,,,,,10,100,
186,曽我 暁男,チームARAYA,,,,,,,,,,,,,10,,,,,,,,,,,,,,10,100,
187,政井 亮一,,,,,,,,,,5,,5,,,,,,,,,,,,,,,,10,50,
188,岩崎 恭二,佐多塾,,,,,,,,,,,,,,,,,,,,,5,,,,,,5,25,
189,福田 昌弘,レモネード・ベルマーレ・レーシングチーム,,,,,,,,,,,,,,,,,,,,,5,,,,,,5,25,
190,丸山 兼児,,,,,,,,,,,,5,,,,,,,,,,,,,,,,5,25,
191,鈴木 雄助,,,,,,,,,,5,,,,,,,,,,,,,,,,,,5,25,
192,吉田　誠,KUALISCXTEAM,,,5,,,,,,,,,,,,,,,,,,,,,,,,5,25,
193,神谷　基成,ジェイピースポーツグループ,,,5,,,,,,,,,,,,,,,,,,,,,,,,5,25,
194,笹井　秀治,masahikomifune.com,,,5,,,,,,,,,,,,,,,,,,,,,,,,5,25,
