順位,選手名,秩父,信州#1,宇都宮#1,茨城#1,関西#0,中国#1,信州#2,関西#1,東北#1,東北#2,東海#1,幕張#1,中国#2,関西#2,幕張#2,中国#3,信州#3,関西#3,東海#2,合計,自乗和
73,奥村　英示,,,,,5,,,9,,,,,,,,,,,,14,106
74,砂子　和久,,6,,,,,4,,,,,,,,,,4,,,14,68
75,大倉　壮,,13,,,,,,,,,,,,,,,,,,13,169
76,岡崎　和也,,,,,,,,,,,,13,,,,,,,,13,169
77,浅野　卓,,,,,,,,2,,,,,,2,,,,9,,13,89
78,湯本　孔明,,,,,7,,,2,,,,,,4,,,,,,13,69
79,大森　幹雄,,4,,,,,5,,,,,,,,,,4,,,13,57
80,尾谷　洋,,,,,,,,,,10,,2,,,,,,,,12,104
81,梅村　昌孝,,,,,,,,,,,,,,11,,,,,,11,121
82,奥田　剛大,,,,,,,,1,,,,,,4,,,,6,,11,53
83,中村　暁雄,,,,,,,,,,,,,,,,10,,,,10,100
84,浜田　健志,,,,,,,,,,,,,,,,,,10,,10,100
85,岩崎　基規,,,,10,,,,,,,,,,,,,,,,10,100
86,猪原　正人,,,,,,,,,,,,,,,10,,,,,10,100
87,千貫　伸行,,,,,,,,2,,,,,,,,,,8,,10,68
88,南　弘樹,,,,,,,,,,,7,,,,,,,,3,10,58
89,大菅　順弥,,,,,,,,,,,6,,,,,,,,4,10,52
90,星　育実,,,,,,,,,,,9,,,,,,,,,9,81
91,西村　和洋,,,,,,,,,,,,,,,9,,,,,9,81
92,後藤　孝太郎,,,,,,,,7,,,,,,2,,,,,,9,53
93,望月　美徳,,,,,,,3,,,,,,,,,,6,,,9,45
94,林　雅和,,,,,4,,,,,,,,,,,,,5,,9,41
95,林　一貴,,,,,,,,,,,,,,,,,,,8,8,64
96,永安　浩介,,,,,,,,,,,,,,,,8,,,,8,64
97,入江　克典,,,,,,,,8,,,,,,,,,,,,8,64
98,小倉　隆志,,,,,,,,1,,,,,,,,,,7,,8,50
99,金田　和朗,,,6,,,,,,,,,2,,,,,,,,8,40
100,浅香　隆幸,,,4,2,,,,,,,,2,,,,,,,,8,24
101,勝田　鉄心,,,,,,,,,,,,7,,,,,,,,7,49
102,渡邊　一憲,,,,1,,,,,,,,,,,6,,,,,7,37
103,大橋　正明,,,,,,,,,,,6,,,,,,,,1,7,37
104,石政　徹,,,,2,,,,,,,,5,,,,,,,,7,29
105,小野　日生太,,,5,2,,,,,,,,,,,,,,,,7,29
106,小嶋　宏紀,,,,,,,,,,,4,,,,,,,,3,7,25
107,増戸　潤弥,,,,1,,,,,,,,,,,5,,,,,6,26
108,根本　丈司,,,,,,,4,,,2,,,,,,,,,,6,20
109,村崎　進,,,,,,,,,,,,2,,,4,,,,,6,20
110,藤原　慶之,,,,,3,,,3,,,,,,,,,,,,6,18
111,南島　康一,,,,,,,,,,5,,,,,,,,,,5,25
112,遠藤　崇典,,,,,,,,,,,,,,,5,,,,,5,25
113,篠原　尊敏,,,,,,,,,,,,,,,,,5,,,5,25
114,大石　圭介,,,,,,,,,,,,,,,,,,,5,5,25
115,佐藤　修平,5,,,,,,,,,,,,,,,,,,,5,25
116,石川　聖也,,5,,,,,,,,,,,,,,,,,,5,25
117,竹田　欣五,,5,,,,,,,,,,,,,,,,,,5,25
118,織田　善照,,,,,3,,,2,,,,,,,,,,,,5,13
119,市古　斉史,,,,3,,,,,,,,2,,,,,,,,5,13
120,吉田　紀匡,,,,,,,,,,2,,3,,,,,,,,5,13
121,細矢　太樹,,,,,,,,,,,,4,,,,,,,,4,16
122,柏崎　裕紀,,,,,,,,,,4,,,,,,,,,,4,16
123,森嶋　健太,,,,,,,,1,,,,,,,,,,3,,4,10
124,中島　崇行,,,3,1,,,,,,,,,,,,,,,,4,10
125,鎌田　拓磨,,,,,,,,,,1,,3,,,,,,,,4,10
126,竹木　秀一,2,,,1,,,,,,,,1,,,,,,,,4,6
127,間野　友輔,,,,,,,,,,,,,,,,,3,,,3,9
128,反本　啓介,,,,,3,,,,,,,,,,,,,,,3,9
129,兼子　明,,,,,,,,,,,,,,,,,3,,,3,9
130,?d木　亮二,,,,3,,,,,,,,,,,,,,,,3,9
131,小森　誠司,,,,,,,,,,,,,,,,,,3,,3,9
132,三井　裕樹,,,,3,,,,,,,,,,,,,,,,3,9
133,長瀬　友暉,,,,,,,,,,,,3,,,,,,,,3,9
134,細渓　拓男,,,,,,,,3,,,,,,,,,,,,3,9
135,吉崎　徹,,,,,,,,,,,,3,,,,,,,,3,9
136,奥山　太郎,,,,,,,,,,3,,,,,,,,,,3,9
137,藤本　浩之,,,,,,,,1,,,,,,2,,,,,,3,5
138,須崎　真也,,,,1,,,,,,,,2,,,,,,,,3,5
139,加藤　豪,,,,,,,,,,,,,,,,,,,2,2,4
140,嘉数　昇太郎,,,,,,,,,,,,,,,,,,,2,2,4
141,多賀　良成,,,,,,,,,,,,,,2,,,,,,2,4
142,西崎　浩司,,,,2,,,,,,,,,,,,,,,,2,4
143,一色　寛之,,,,,2,,,,,,,,,,,,,,,2,4
144,菱岡　洋志,,,,,,,,,,,,,,2,,,,,,2,4
145,横井　廉,,,,,,,,2,,,,,,,,,,,,2,4
146,酒井　一平,,,,,,,,1,,,,,,,,,,,,1,1
147,黒田　健,,,,1,,,,,,,,,,,,,,,,1,1
